sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1670982	4	891103	12	000089110323000116	"2023-11-06 18:06:11"	wk-form4_1699311959.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-11-02	P	0	4000	29.105	116420	A	22243	D		0	22	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670982	4	891103	12	000089110323000107	"2023-10-25 18:48:10"	wk-form4_1698274079.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-10-23	M	0	692	0	0	A	18243	D		0	4	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1670982	7	1705110	4	000170511023000070	"2023-08-09 17:02:40"	wk-form4_1691614951.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-08-09	M	0	6194	0	0	A	12389	D		0	100	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Schiffman Glenn"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	36	1670982	4	891103	12	000089110323000073	"2023-06-16 18:00:39"	wk-form4_1686952830.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	16934	D		0	4	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670982	4	891103	12	000089110323000060	"2023-06-12 17:54:20"	wk-form4_1686606848.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-08	M	0	2953	0	0	A	16349	D		0	22	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670982	4	891103	12	000089110322000090	"2022-10-25 18:03:48"	wf-form4_166673540942024.xml	4	2022-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-10-23	M	0	693	0	0	A	12769	D		0	6	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1670982	7	1705110	4	000170511022000097	"2022-08-10 17:23:46"	wf-form4_166016660705280.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-08-09	M	0	6195	0	0	A	6195	D		0	32767	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Schiffman Glenn"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	36	1670982	4	891103	12	000089110322000060	"2022-06-17 17:00:32"	wf-form4_165549960392812.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-15	M	0	586	0	0	A	11635	D		0	5	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	33	1670982	4	891103	11	000089110321000083	"2021-10-25 18:17:54"	wf-form4_163520025880009.xml	4	2021-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-10-23	M	0	693	0	0	A	10839	D		0	7	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1670982	4	891103	11	000089110321000006	"2021-02-18 18:16:06"	wf-form4_161369014619802.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-02-16	M	0	50000	24.4523	1222615	A	9898	D		1	-125	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
