sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1409138	5	861878	1	000141588924008513	"2024-03-19 16:21:41"	form4-03192024_080329.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2832	0	0	A	43169	D		0	7	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000141588924007638	"2024-03-12 16:44:16"	form4-03122024_080309.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	1663	0	0	A	19339	D		0	9	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274223000069	"2023-03-17 11:52:18"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	1199	0	0	A	18253	D		0	7	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274223000049	"2023-03-13 16:19:43"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	2180	0	0	A	17406	D		0	14	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274223000030	"2023-03-10 15:39:20"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	952	0	0	A	15868	D		0	6	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274223000008	"2023-03-02 16:24:27"	edgardoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	786	0	0	A	15195	D		0	5	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274222000082	"2022-05-02 16:24:02"	edgardoc.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	567	0	0	A	14681	D		0	4	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274222000049	"2022-03-14 16:20:42"	edgardoc.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	2471	0	0	A	14281	D		1	21	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274222000036	"2022-03-11 16:22:17"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	951	0	0	A	12535	D		0	8	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274222000016	"2022-03-02 16:12:55"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	2750	0	0	A	11863	D		0	30	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274221000072	"2021-05-03 16:33:39"	edgardoc.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	567	0	0	A	9997	D		0	6	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274221000044	"2021-03-15 14:34:44"	edgardoc.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	2471	0	0	A	9597	D		1	35	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274221000020	"2021-03-02 15:29:00"	edgardoc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	2750	0	0	A	7851	D		0	54	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000169274220000113	"2020-09-14 10:55:07"	edgardoc.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	973	0	0	A	5973	D		0	19	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
