sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1209092	6	352541	1	000112760214011705	"2014-03-17 12:43:22"	form4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	1876	54.9049	103008	D	23772	D	"By 401(k) Plan,Spouse With Broker"	0	-7	32767	0	1	1	-1	4	6	6	17	3	2	2	5	9	15	16	35	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Aller Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209092	6	352541	1	000112760213014852	"2013-05-01 11:27:29"	form4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	21654	25.0373	542158	A	21212	D	"By 401(k) Plan,Spouse With Broker"	0	-4897	32767	0	-2	-1	-1	-7	0	-1	13	3	4	5	11	18	24	24	47	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Aller Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209092	6	352541	1	000112760213014852	"2013-05-01 11:27:29"	form4.xml	4	2013-04-30	0	1	0	000000000000000000	2	"Common Stock"	2013-04-30	S	0	21654	53	1147662	D	21212	D	"By 401(k) Plan,Spouse With Broker"	0	-51	32767	0	-2	-1	-1	-7	0	-1	13	3	4	5	11	18	24	24	47	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Aller Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209092	6	352541	1	000112760211033001	"2011-12-21 15:15:55"	form4.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Stock"	2011-12-21	M	0	14738	16.82	247893	A	18650	D	"By 401(k) Plan,Spouse With Broker"	0	377	32767	0	1	1	2	0	0	6	8	2	2	2	2	11	9	22	52	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Aller Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209092	6	352541	1	000112760211033001	"2011-12-21 15:15:55"	form4.xml	4	2011-12-21	0	1	0	000000000000000000	1	"Common Stock"	2011-12-21	S	0	14738	43.108	635326	D	18650	D	"By 401(k) Plan,Spouse With Broker"	0	-44	32767	0	1	1	2	0	0	6	8	2	2	2	2	11	9	22	52	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Aller Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209092	6	352541	1	000112760211031500	"2011-12-08 12:28:26"	form4.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	M	0	2700	16.82	45414	A	18650	D	"By 401(k) Plan,Spouse With Broker"	0	17	32767	0	-1	0	-2	3	4	9	10	1	3	1	4	8	8	21	56	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Aller Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209092	6	352541	1	000112760211031500	"2011-12-08 12:28:26"	form4.xml	4	2011-12-07	0	1	0	000000000000000000	1	"Common Stock"	2011-12-07	S	0	2700	43.0033	116109	D	18650	D	"By 401(k) Plan,Spouse With Broker"	0	-13	32767	0	-1	0	-2	3	4	9	10	1	3	1	4	8	8	21	56	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Aller Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209092	6	352541	1	000112760211016172	"2011-05-13 11:45:44"	form4.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	17438	27.79	484602	A	18122	D	"By 401(k) Plan,Spouse With Broker"	0	2549	32767	0	-1	-1	-1	-4	-8	3	13	2	4	7	6	7	13	25	90	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Aller Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209092	6	352541	1	000112760211016172	"2011-05-13 11:45:44"	form4.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	S	0	17438	41.0329	715532	D	18122	D	"By 401(k) Plan,Spouse With Broker"	0	-49	32767	0	-1	-1	-1	-4	-8	3	13	2	4	7	6	7	13	25	90	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Aller Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
6	30	1209092	4	1255474	2	000112760210029191	"2010-12-01 17:05:49"	form4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	1800	111.76	201168	D	11004	D		0	-14	32767	2	1	1	3	4	21	16	-21	1	2	4	9	30	27	77	187	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Aller Thomas L"	"200 First Street Se, 19Th Floor"		"Cedar Rapids"	IA	52406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
