sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1531349	9	1065088	1	000153134922000003	"2022-06-10 17:30:50"	edgardoc.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	3791	0	0	A	20120	D		0	23	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Mitic Kathleen C."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1531349	9	1065088	1	000153134921000008	"2021-11-24 19:25:36"	edgardoc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	4171	74.19	309446	D	16329	D		0	-20	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Mitic Kathleen C."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1531349	9	1065088	1	000153134921000005	"2021-11-05 16:04:09"	edgardoc.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	15830	75.7904	1199762	D	20500	D		0	-44	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Mitic Kathleen C."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1531349	9	1065088	1	000153134921000003	"2021-06-17 18:53:57"	edgardoc.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	4873	0	0	A	36330	D		0	15	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Mitic Kathleen C."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1531349	9	1065088	1	000121166520000014	"2020-06-02 16:49:35"	edgardoc.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	6872	0	0	A	31457	D		0	28	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Mitic Kathleen C."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	68	1531349	10	1528849	2	000120919119050604	"2019-09-24 20:59:31"	doc4.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	S	0	7000	168.629	1180404	D	9269	M	"By Trust"	0	-43	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Mitic Kathleen C."	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
20	34	1531349	9	1065088	1	000158037819000007	"2019-06-03 17:49:36"	edgardoc.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	6606	0	0	A	24585	D		0	37	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Mitic Kathleen C."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1531349	9	1065088	1	000153134918000001	"2018-05-22 17:54:05"	edgardoc.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	6523	0	0	A	17979	D		0	57	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Mitic Kathleen C."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1531349	6	1065088	1	000153134917000002	"2017-05-22 19:32:15"	edgardoc.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	S	0	11897	33.8378	402568	D	11456	D		0	-51	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Mitic Kathleen C."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1531349	6	1065088	1	000153134917000001	"2017-05-01 17:27:05"	edgardoc.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	8706	0	0	A	23353	D		0	59	32767	0	1	1	1					2	-1	-1	-1	3	16	36	35	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Mitic Kathleen C."	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
