sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1218700	4	350907	1	000114036110025319	"2010-06-11 17:37:46"	doc1.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common Stock"	2010-06-10	M	0	25000	12.45	311250	A	32329	D		0	341	32767	1	-2	-2	3	0	-26	-43	-29	3	3	10	22	33	49	79	151	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218700	4	350907	1	000114036110025319	"2010-06-11 17:37:46"	doc1.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	25000	43.4931	1087328	D	32329	D		0	-44	32767	1	-2	-2	3	0	-26	-43	-29	3	3	10	22	33	49	79	151	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218700	4	350907	1	000114036110021008	"2010-05-13 16:20:19"	doc1.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	31613	14.3347	453164	A	32329	D		0	4415	32767	-1	-3	-3	-1	6	-11	-24	-21	10	3	22	28	50	46	47	158	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218700	4	350907	1	000114036110021008	"2010-05-13 16:20:19"	doc1.xml	4	2010-05-11	0	1	0	000000000000000000	3	"Common Stock"	2010-05-11	S	0	31613	40.9979	1296067	D	32329	D		0	-49	32767	-1	-3	-3	-1	6	-11	-24	-21	10	3	22	28	50	46	47	158	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218700	4	350907	1	000114036110019226	"2010-05-05 18:03:51"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	68651	15.75	1081253	A	32329	D		0	-189	32767	0	-2	-2	3	11	-6	-17	-21	10	17	15	21	39	53	33	146	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218700	4	350907	1	000114036110019226	"2010-05-05 18:03:51"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	68651	41.8916	2875897	D	32329	D		0	-68	32767	0	-2	-2	3	11	-6	-17	-21	10	17	15	21	39	53	33	146	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218700	4	350907	1	000114036110013975	"2010-03-29 16:35:24"	doc1.xml	4	2010-03-25	0	1	0	000000000000000000	0	"Common Stock"	2010-03-25	M	0	20000	12.45	249000	A	32329	D		0	162	26537	0	0	0	1	5	30	17	-26	2	2	5	18	26	9	39	140	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218700	4	350907	1	000114036110013975	"2010-03-29 16:35:24"	doc1.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	20000	34.5	690000	D	32329	D		0	-38	26537	0	0	0	1	5	30	17	-26	2	2	5	18	26	9	39	140	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218700	4	350907	1	000114036110010440	"2010-03-05 19:06:44"	doc1.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-04	M	0	20000	12.45	249000	A	32329	D		0	162	20786	4	1	1	4	7	40	3	-10	6	8	7	8	0	17	40	117	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218700	4	350907	1	000114036110010440	"2010-03-05 19:06:44"	doc1.xml	4	2010-03-03	0	1	0	000000000000000000	2	"Common Stock"	2010-03-04	S	0	20000	30.5	610000	D	32329	D		0	-38	20786	4	1	1	4	7	40	3	-10	6	8	7	8	0	17	40	117	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cohen Lawrence"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
