sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1307261	4	15615	1	000001561524000050	"2024-05-16 16:42:23"	wk-form4_1715892129.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3000	108	324000	D	52289	D		0	-5	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1662017	1	15615	1	000001561524000048	"2024-05-15 16:57:30"	wk-form4_1715806623.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3500	106.919	374218	D	10016	D		1	-26	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	4	1361538	6	000141588924013166	"2024-05-14 18:50:14"	form4-05142024_060502.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	13448	49.3353	663461	D	145214	D	"Family Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1704011	4	1361538	6	000141588924013062	"2024-05-13 18:40:07"	form4-05132024_060501.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10000	49.4669	494669	D	60961	D		0	-14	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1934956	1	861459	1	000112760224014480	"2024-05-07 17:14:13"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	750	61.21	45908	D	15684	D	"By ESOP"	0	-5	0																						"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	39	52988	10	000141588924012223	"2024-05-03 17:16:31"	form4-05032024_090523.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	7000	143.86	1007020	D	571688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	9	52988	10	000141588924012039	"2024-05-02 17:19:37"	form4-05022024_090530.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1500	145.31	217965	D	231604	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000074	"2024-04-04 16:05:31"	wk-form4_1712261114.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	19674	105.569	2076965	D	428459	D		0	-4	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	9	52988	10	000141588924010134	"2024-04-03 17:56:13"	form4-04032024_090404.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1500	153.2	229800	D	233104	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	39	52988	10	000141588924010117	"2024-04-03 17:48:58"	form4-04032024_090444.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	7000	153.2	1072400	D	578688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1948181	1	67215	1	000156218024003188	"2024-04-02 17:17:37"	primarydocument.xml	4	2024-03-30	0	0	0	000000000000000000	2	"Common Stock"	2024-04-01	S	f	220	140.27	30859	D	7793	D		0	-3	0																						"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Lawson Jason T"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000072	"2024-04-01 17:52:26"	wk-form4_1712008327.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	40000	110.356	4414226	D	448133	D		1	-8	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000070	"2024-03-27 17:32:08"	wk-form4_1711575104.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	118322	112.814	13348421	D	488133	D		1	-20	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1366918	8	874238	5	000087423824000058	"2024-03-25 18:01:16"	wk-form4_1711404067.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	3289	113.518	373361	D	267171	D		0	-1	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Ballschmiede Ronald A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
