acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 09:10:28"	2024-06-18	wk-form4_1718889021.xml	171822724000049	0	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	1	S	D	4	58.4100	2500	146025	31995	8	D	0	1739260	"Shaffer Stefan L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 18:46:11"	2024-06-14	ownership.xml	95017024075121	1	0	0	1887944	"Shimmick Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SHIM	1	1	0	1	M	A	4	0.0000	24509	0	24509		D	0	1997580	"Heekin Geoffrey E."	"C/O Shimmick Corporation"	"530 Technology Drive, Suite 300"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 18:40:17"	2024-06-14	ownership.xml	95017024075116	1	0	0	1887944	"Shimmick Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SHIM	1	1	0	1	M	A	4	0.0000	24509	0	24509		D	0	1897745	"Trabuco Carolyn"	"C/O Shimmick Corporation"	"530 Technology Drive, Suite 300"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 18:39:04"	2024-06-14	ownership.xml	95017024075112	1	0	0	1887944	"Shimmick Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SHIM	1	1	0	1	M	A	4	0.0000	24509	0	54509	82	D	0	1574220	"Herron J Brendan"	"C/O Shimmick Corporation"	"530 Technology Drive, Suite 300"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 18:37:57"	2024-06-14	ownership.xml	95017024075109	1	0	0	1887944	"Shimmick Corp"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SHIM	1	1	0	1	M	A	4	0.0000	24509	0	24509		D	0	1542363	"Del Guercio Joseph"	"C/O Shimmick Corporation"	"530 Technology Drive, Suite 300"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:00:06"	2024-06-14	form4-06172024_060602.xml	141588924017251	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	0	1	S	D	4	52.8600	2500	132150	27517	10	D	0	1620715	"King David Lee"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:14:28"	2024-06-13	wk-form4_1718053810.xml	7754324000165	0	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	1	2	S	D	4	19.9754	100000	1997539	7307462	1	I	0	906134	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 18:15:06"	2024-06-12	form4-06142024_060602.xml	141588924017017	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	0	1	S	D	4	53.9199	3883	209371	20454	23	D	0	1286202	"Mashinski Carla S"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:13:44"	2024-06-14	wk-form4_1718396016.xml	171822724000047	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	1	1	S	D	4	56.5099	1510	85330	68715	2	D	0	1739620	"Flowers Robert P."	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-12 17:11:39"	2024-06-10	wk-form4_1712192649.xml	7754324000162	1	0	0	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	1	2	S	D	4	5.5572	41855	232595	11855	-140	D	0	1945448	"Ariqat Ghassan"	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	EVP		0	0	0	0	0	0	1														
