sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1307261	4	15615	1	000001561524000066	"2024-05-24 16:44:13"	wk-form4_1716583440.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2000	110	220000	D	50725	D		0	-4	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924014396	"2024-05-23 19:32:51"	form4-05232024_110544.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	15000	53.0071	795106	D	189079	I	"By Trust"	1	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	7	52988	10	000141588924014111	"2024-05-22 17:15:48"	form4-05222024_090541.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	7000	40.85	285950	A	53583	D		0	15	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Robertson Peter J"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1621670	3	1718227	1	000171822724000035	"2024-05-22 16:06:09"	wk-form4_1716408353.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	2500	56.4	141000	D	20434	I	"By Skelly Revocable Trust"	0	-11	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924014030	"2024-05-21 20:00:25"	form4-05212024_080502.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	15000	51.9238	778857	D	204079	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1573732	8	1357615	1	000106299324010904	"2024-05-21 19:13:19"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	4660	66	307560	D	21409	D		0	-18	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	18	1402829	252	000141588924013800	"2024-05-20 17:41:51"	form4-05202024_090541.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	40000	9.0054	360216	D	437734	D		0	-8	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1761266	1	1718227	1	000171822724000033	"2024-05-20 16:02:18"	wk-form4_1716235328.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	1500	55	82500	D	26229	D		0	-5	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Andrews Todd Keith"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1066062	14	77543	4	000007754324000113	"2024-05-17 19:32:31"	wk-form4_1715988742.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	364905	19.6979	7187876	D	25226	D		1	-94	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	4	15615	1	000001561524000050	"2024-05-16 16:42:23"	wk-form4_1715892129.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3000	108	324000	D	52289	D		0	-5	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
