sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1426873	15	1641631	2	000149315223046584	"2023-12-29 16:23:18"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	25000	2.05804	51451	D	685760	M	"Held by Dandelion Investments Ltd."	0	-4	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1971112	2	1641631	2	000149315223046580	"2023-12-29 16:15:36"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	3423	2.214	7579	D	46577	D		0	-7	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Myers Jeff Lynn"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	7	1641631	2	000149315223045451	"2023-12-19 17:15:42"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	77775	1.6303	126797	A	1536471	D		0	5	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315223045447	"2023-12-19 17:13:09"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	1200000	1.635	1962000	A	2374454	D		0	102	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1592740	6	1641631	2	000149315223041880	"2023-11-17 16:15:43"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	10000	1.77	17700	A	88150	D		0	13	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Gaul Michael A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315223030532	"2023-08-29 16:10:36"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	250000	2.695	673750	A	1225160	D		0	26	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315223029825	"2023-08-22 16:10:18"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	88664	2.74511	243393	A	975160	D		1	10	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1592740	8	1641631	2	000149315223023429	"2023-07-05 16:05:42"	ownership.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	5000	4.51	22550	A	78150	D		0	7	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Gaul Michael A."	"900 Stewart Avenue,"	"Suite 301"	"Garden City"	NY	11530		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1314760	15	1641631	2	000149315223010620	"2023-04-03 16:15:21"	ownership.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	5000	6.67	33350	A	14855	D		0	51	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Forbes William P"	"900 Stewart Avenue,"	"Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315223009860	"2023-03-30 18:39:42"	ownership.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	20000	6.375	127500	A	886496	D		1	2	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1739021	6	1641631	2	000149315223009546	"2023-03-29 17:47:34"	ownership.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	3115	6.34	19749	A	12654	D		0	33	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lee Yoori"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1592740	6	1641631	2	000149315223009077	"2023-03-27 16:05:33"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	1000	6.15	6150	A	73150	D		0	1	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Gaul Michael A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	7	1641631	2	000149315223008361	"2023-03-21 16:05:18"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	10000	6.46	64600	A	1458696	D		0	1	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	23	1641631	2	000149315223008362	"2023-03-21 16:05:17"	ownership.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	2300	6.48	14904	A	144736	D		0	2	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1697616	11	1641631	2	000149315223008245	"2023-03-20 16:10:46"	ownership.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	2000	6.817	13634	A	4342	D		0	85	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lucera Erick"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1314760	13	1641631	2	000149315223008243	"2023-03-20 16:05:44"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	5000	6.46	32300	A	9855	D		0	103	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Forbes William P"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	15	1641631	2	000149315223007734	"2023-03-15 16:05:24"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	6.4	6400	A	457027	D		0	0	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315223007733	"2023-03-15 16:05:21"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	14173	6.6439	94164	A	866496	D		1	2	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1592740	6	1641631	2	000149315223007122	"2023-03-09 16:05:38"	ownership.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	8000	5.86	46880	A	72150	D		0	12	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Gaul Michael A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	7	1641631	2	000149315223007120	"2023-03-09 16:05:34"	ownership.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	50000	5.9671	298355	A	1447849	D		1	4	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315223007121	"2023-03-09 16:05:31"	ownership.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	10000	5.95	59500	A	852323	D		0	1	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	7	1641631	2	000149315223005451	"2023-02-17 16:30:21"	ownership.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	48596	6.1	296436	D	1397849	D		0	-3	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315222035044	"2022-12-09 16:15:26"	ownership.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	20000	5.75	115000	A	842323	D		0	2	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315222034023	"2022-11-30 16:05:34"	ownership.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	30000	5.7497	172491	A	822323	D		1	4	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315222032980	"2022-11-18 20:35:40"	ownership.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	50000	5.88	294000	A	792323	D		1	7	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1592740	6	1641631	2	000149315222023744	"2022-08-22 16:52:15"	ownership.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	2000	9.42	18840	A	64150	D		0	3	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Gaul Michael A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	7	1641631	2	000149315222018555	"2022-07-05 16:47:20"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	73000	6.626	483698	A	1446445	D		0	5	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315222018554	"2022-07-05 16:45:34"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	175000	6.4474	1128295	A	742323	D		0	31	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	14	1641631	2	000149315222018553	"2022-07-05 16:45:23"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	68100	6.50621	443073	D	421760	M	"Held by Dandelion Investments Ltd."	0	-14	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc.,"	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	23	1641631	2	000149315222018552	"2022-07-05 16:44:17"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	40000	6.5276	261104	D	142436	D		0	-22	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	20	1641631	2	000149315222009279	"2022-04-06 16:15:17"	ownership.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	20000	6.71	134200	A	567323	D		0	4	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue,Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315222007824	"2022-03-28 09:34:50"	ownership.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	26185	6.64015	173872	A	547323	D		1	5	0	0																					"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315222007364	"2022-03-21 16:32:16"	ownership.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	20000	6.75	135000	A	521138	D		0	4	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	8	1641631	2	000149315222001198	"2022-01-14 08:30:16"	ownership.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	83334	3.66	305002	A	1233445	D		0	7	0	0																					"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc.,"	"900 Stewart Avenue, Suite 301"	"Garden City,"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	7	1641631	2	000149315222000113	"2022-01-03 16:15:50"	ownership.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	21376	9.532	203756	D	1150111	D		0	-2	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602064	17	1641631	2	000149315221032513	"2021-12-27 16:15:15"	ownership.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	10000	9.5	95000	A	518418	D		0	2	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Carey Robert"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	7	1641631	2	000149315221031287	"2021-12-13 16:15:20"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	40000	8.53	341200	A	1171487	D		0	4	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	13	1641631	2	000149315221030431	"2021-12-03 16:15:37"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	32675	13.72	448301	D	403527	D		0	-7	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
