sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1426873	15	1641631	2	000149315223046584	"2023-12-29 16:23:18"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	25000	2.05804	51451	D	685760	M	"Held by Dandelion Investments Ltd."	0	-4	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1971112	2	1641631	2	000149315223046580	"2023-12-29 16:15:36"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	3423	2.214	7579	D	46577	D		0	-7	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Myers Jeff Lynn"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	7	1641631	2	000149315223005451	"2023-02-17 16:30:21"	ownership.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	48596	6.1	296436	D	1397849	D		0	-3	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	14	1641631	2	000149315222018553	"2022-07-05 16:45:23"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	68100	6.50621	443073	D	421760	M	"Held by Dandelion Investments Ltd."	0	-14	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc.,"	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	23	1641631	2	000149315222018552	"2022-07-05 16:44:17"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	40000	6.5276	261104	D	142436	D		0	-22	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	7	1641631	2	000149315222000113	"2022-01-03 16:15:50"	ownership.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	21376	9.532	203756	D	1150111	D		0	-2	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	13	1641631	2	000149315221030431	"2021-12-03 16:15:37"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	32675	13.72	448301	D	403527	D		0	-7	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	23	1641631	2	000149315221029937	"2021-11-26 17:19:26"	ownership.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	37464	13.5349	507071	D	182436	D		0	-17	0																						"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/O Beyond Air, Inc."	"900 Stewart Avenue, Suite 301"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	22	1641631	2	000149315221004261	"2021-02-18 16:14:43"	ownership.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	24919	6.35518	158365	D	182436	D		1	-12	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc."	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1702628	5	1641631	2	000149315221003654	"2021-02-12 16:25:25"	ownership.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	70388	7.0713	497735	D	981487	D		0	-7	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Lisi Steven A."	"C/o Beyond Air, Inc."	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	22	1641631	2	000149315221003005	"2021-02-08 20:08:02"	ownership.xml	4	2021-01-02	0	0	0	000000000000000000	0	"Common Stock"	2021-01-02	S	0	5700	5.89	33573	D	183936	D		0	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc."	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016856	"2020-08-27 17:40:11"	ownership.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	1580	5.9533	9406	D	189636	D		0	-1	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	9	1641631	2	000149315220016854	"2020-08-27 17:38:06"	ownership.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	3187	5.9655	19012	D	326785	D		0	-1	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016710	"2020-08-25 21:00:10"	ownership.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	7135	5.85213	41755	D	191216	D		1	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	9	1641631	2	000149315220016709	"2020-08-25 21:00:09"	ownership.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	14269	5.85211	83504	D	329972	D		1	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016525	"2020-08-21 17:00:14"	ownership.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	10311	6.30837	65046	D	198351	D		1	-5	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	9	1641631	2	000149315220016526	"2020-08-21 17:00:13"	ownership.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	20622	6.30837	130091	D	344241	D		1	-6	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016331	"2020-08-19 17:00:09"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	4578	5.8303	26691	D	208662	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220016330	"2020-08-19 17:00:08"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	9155	5.8303	53376	D	364863	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016211	"2020-08-18 17:00:09"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	4413	5.7163	25226	D	213240	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220016210	"2020-08-18 17:00:08"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	8827	5.7163	50458	D	374018	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220016122	"2020-08-17 18:51:14"	ownership.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	6680	5.5287	36932	D	217653	D		0	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220016119	"2020-08-17 18:50:54"	ownership.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	13364	5.5182	73745	D	382845	D		0	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015976	"2020-08-14 17:40:14"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	4088	5.5025	22494	D	224333	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220015974	"2020-08-14 17:36:11"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	8179	5.5025	45005	D	396209	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015547	"2020-08-13 16:30:47"	ownership.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	4689	5.2963	24834	D	228421	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220015543	"2020-08-13 16:30:13"	ownership.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	9378	5.2963	49669	D	404388	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220015403	"2020-08-12 20:35:01"	ownership.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	14725	5.46815	80519	D	413766	D		1	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220015401	"2020-08-12 20:33:29"	ownership.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	9900	6.2592	61966	D	504642	I	"Held by Dandelion Investments, Ltd."	0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015399	"2020-08-12 20:24:48"	ownership.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	7347	5.47005	40188	D	233110	D		1	-3	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015397	"2020-08-12 20:19:57"	ownership.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	4917	6.2654	30807	D	278582	D		0	-2	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015135	"2020-08-10 18:06:32"	ownership.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	10222	5.347	54657	D	245374	D		0	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220015133	"2020-08-10 18:03:57"	ownership.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	20493	5.3491	109619	D	438391	D		0	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220015015	"2020-08-07 20:53:57"	ownership.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	9811	6.02014	59064	D	255596	D		1	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426873	10	1641631	2	000149315220015014	"2020-08-07 20:53:08"	ownership.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	19624	6.01653	118068	D	458884	D		1	-4	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Avniel Amir"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251213	21	1641631	2	000149315220014877	"2020-08-06 17:00:19"	ownership.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	3649	6.1303	22369	D	265407	D		0	-1	0																	C		0	0000		"Beyond Air, Inc."	XAIR	3841	473812456	DE	0004-03-31	38	d	"Bentsur Ron"	"C/o Beyond Air, Inc.,"	"825 East Gate Boulevard, Suite 320"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
