sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1240665	7	1020859	1	000102085918000130	"2018-10-04 16:14:46"	wf-form4_153868407088466.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Common Stock"	2018-10-02	S	0	3820	29.501	112694	D	6960	D		0	-35	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	7	1020859	4	000102085917000171	"2017-12-19 16:29:13"	wf-form4_151371893936752.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	7580	52.01	394236	D	0	D		0	-100	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Heffernan James P"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	7	1020859	4	000102085917000159	"2017-12-14 16:11:34"	wf-form4_151328587955925.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	16514	49.87	823553	D	7580	D		0	-69	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Heffernan James P"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	7	1020859	4	000102085917000127	"2017-10-02 17:17:31"	wf-form4_150697903828190.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	2970	42.45	126077	D	24094	D		0	-11	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Heffernan James P"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	7	1020859	4	000102085917000103	"2017-09-26 16:13:59"	wf-form4_150645682509849.xml	4	2017-09-25	0	1	0	000000000000000000	1	"Common Stock"	2017-09-26	S	0	2660	44.28	117785	D	27064	D		0	-9	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Heffernan James P"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	7	1020859	1	000102085914000207	"2014-10-20 16:51:38"	wf-form4_141383828766030.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	S	0	13300	65	864500	D	4861	D		0	-73	32767	2	1	1	-3	13	21	10	-16	2	3	3	-1	3	-8	-8	13	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	7	1020859	1	000102085913000192	"2013-10-15 16:57:12"	wf-form4_138187062130896.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock"	2013-10-11	S	0	1064	67.4528	71770	D	800	D		0	-57	18550	-1	2	2	7	5	8	-3	-7	4	3	2	13	17	35	18	79	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	7	1020859	1	000102085913000045	"2013-06-17 14:40:28"	wf-form4_137149441855188.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	1064	53	56392	D	0	D		0	-100	17760	0	2	3	-1	11	28	27	20	1	3	-4	9	7	-1	4	32	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	7	1020859	3	000117911012010042	"2012-06-12 17:54:42"	edgar.xml	4	2012-06-08	0	1	0	000000000000000000	1	"Common Stock"	2012-06-08	S	0	20000	51.6266	1032532	D	0	D		0	-100	18879	2	-2	-2	5	8	19	7	7	-4	-2	0	1	7	37	24	49	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Heffernan James P"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
5	14	1240665	4	1043382	3	000144506412000091	"2012-03-01 17:34:54"	edgar.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	1924	28.124	54111	D	0	D		0	-100	32767	0	0	0	-1					0	0	1	53	93	66	25	96	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Heffernan James P"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240665	4	1043382	3	000144506412000009	"2012-02-02 17:32:34"	edgar.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	S	0	12846	27.5218	353545	D	1924	D		1	-87	32767	0	0	0	1	1				1	47	52	80	71	39	13	96	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Heffernan James P"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
23	63	1240665	6	1020859	3	000142050611000064	"2011-03-29 16:52:12"	doc4_565.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	3064	44.763	137154	D	0	D		0	-100	16157	0	-1	-1	2	-1	-7	-16	6	3	8	3	8	17	26	57	138	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Heffernan James P"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	6	1020859	3	000142050610000132	"2010-06-23 14:45:38"	doc4_428.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	792	33.31	26382	D	3064	D		0	-21	12568	0	-1	-3	-5	5	10	23	33	-4	-5	-3	1	8	22	27	44	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Heffernan James P"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	6	1020859	3	000142050610000077	"2010-06-17 21:56:34"	doc4_420.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	2400	33.65	80760	D	3856	D		0	-38	12842	0	-1	-1	-5	-3	5	11	22	-1	1	4	6	13	25	31	56	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Heffernan James P"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	6	1020859	3	000142050610000019	"2010-01-12 16:26:42"	doc4_401.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock"	2010-01-11	S	0	2128	27.506	58533	D	4256	D		0	-33	7050	1	0	0	1	-10	1	16	33	1	4	8	11	18	11	57	4	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Heffernan James P"	"313 Iron Horse Way"		Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	5	1020859	3	000142050609000060	"2009-06-08 21:14:42"	doc4_277.xml	4	2009-06-04	0	1	0	000000000000000000	1	"Common Stock"	2009-06-04	S	0	20000	26.5154	530308	D	12108	D		0	-62	14216	-2	1	1	-5	-2	6	-1	26	1	12	8	16	82	54	22	-8	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Heffernan James P"	"260 Lake Rd"		Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	1	1020859	1	000117152006000085	"2006-03-13 18:14:21"	eps2059_ex.xml	4/A	2006-03-02	0	1	0	000000000000000000	2	"Common Stock"	2006-03-02	S	0	42000	33.9804	1427177	D	5192	D		0	-89	12693	0	-1	-1	-2	-2	-5	-17	-16	1	3	10	9	31	2	15	49	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	1	1020859	1	000117152006000079	"2006-03-10 15:57:04"	eps2058_ex.xml	4/A	2006-03-02	0	1	0	000000000000000000	2	"Common Stock"	2006-03-02	S	0	42000	33.9804	1427177	D	5192	D		0	-89	12927	0	1	2	0	-2	-2	-15	-12	-2	3	7	12	28	0	14	47	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	1	1020859	1	000117152006000067	"2006-03-06 16:54:52"	eps2053_ex.xml	4	2006-03-02	0	1	0	000000000000000000	2	"Common Stock"	2006-03-02	S	0	42000	33.9804	1427177	D	0	D		0	-100	12603	0	-2	-2	0	-2	-3	-16	-17	5	9	14	20	24	3	11	42	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	1	1020859	1	000117152005000014	"2005-01-07 17:14:23"	eps1653_ex.xml	4	2005-01-05	0	1	0	000000000000000000	1	"Common Stock"	2005-01-05	S	0	6000	29.3647	176188	D	0	D		0	-100	9995	-2	0	0	-4	4	-5	3	-8	-1	-3	10	17	14	14	73	157	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	1	1020859	1	000117152004000116	"2004-03-30 17:12:24"	eps1421_ex.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	16000	47.8238	765181	D	0	D		1	-100	22539	4	-3	-3	-3	5	16	7	15	0	-1	3	9	36	47	86	92	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240665	1	1020859	1	000117152003000293	"2003-10-02 10:18:41"	eps1274_ex.xml	4	2003-09-23	0	1	0	000000000000000000	1	"Common Stock"	2003-09-23	S	0	20000	33.76	675200	D	0	D		0	-100	11051	0	-2	-3	-4	14	7	43	65	3	3	4	15	17	27	52	88	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Heffernan James P"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
