sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1578827	4	1084961	1	000108496122000006	"2022-01-19 16:49:42"	wf-form4_164262896798321.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	4699	67.12	315397	D	34877	D		0	-12	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496122000004	"2022-01-12 17:08:04"	wf-form4_164202527128999.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	20000	61.0326	1220651	D	39576	D		1	-34	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496122000002	"2022-01-05 17:30:54"	wf-form4_164142183642042.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	20000	61.6025	1232050	D	59576	D		1	-25	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496121000127	"2021-12-29 17:15:17"	wf-form4_164081609463186.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	10189	30.95	315350	A	79576	D		1	15	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496121000127	"2021-12-29 17:15:17"	wf-form4_164081609463186.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	20000	60.4	1208000	D	79576	D		1	-20	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496121000125	"2021-12-22 17:07:55"	wf-form4_164021085691522.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	20000	28.755	575100	A	89387	D		1	29	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	4	1084961	1	000108496121000125	"2021-12-22 17:07:55"	wf-form4_164021085691522.xml	4	2021-12-20	0	1	0	000000000000000000	2	"Common Stock"	2021-12-20	S	0	20000	58.945	1178900	D	89387	D		1	-18	0																						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	2	1084961	1	000108496116000136	"2016-03-02 16:24:24"	wf-form4_145695385336497.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	1100	22.9	25190	A	30718	D		0	4	7489	2	8	8	10	7	11	-12	34	10	8	20	43	-27	-41	-40	-51	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	2	1084961	1	000108496115000045	"2015-06-08 18:15:36"	wf-form4_143380172180315.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	600	39.59	23754	A	32123	D		0	2	10521	1	1	1	5	7	-2	-20	-32	-2	-2	2	-6	-2	-4	-11	9	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	1	1084961	1	000108496114000013	"2014-04-14 16:02:28"	wf-form4_139750573744092.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	16000	44.6582	714532	D	28433	D		1	-36	14128	0	-1	-1	2	-2	-2	-6	-6	-1	-4	-4	-8	-11	-7	54	107	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"3111 Camino Del Rio North"	"Suite 1300"	"San Diego"	CA	92108		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
