sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1350656	13	767405	2	000135065624000002	"2024-03-04 15:36:51"	primary_doc.xml	4	2024-02-29	0	0	0	000000000000000000	2	"COMMON STOCK"	2024-02-29	P	0	131	13.9	1821	A	115223	D	ESOP	0	0	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065623000003	"2023-05-12 11:24:00"	primary_doc.xml	4	2023-05-12	0	0	0	000000000000000000	2	"COMMON STOCK"	2023-05-12	P	0	500	11.9	5950	A	109624	D	ESOP	0	0	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065623000002	"2023-04-12 08:49:32"	primary_doc.xml	4	2023-04-10	0	0	0	000000000000000000	2	"COMMON STOCK"	2023-04-10	P	0	117	14.11	1651	A	109124	D	ESOP	0	0	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065623000001	"2023-03-17 09:03:24"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-15	P	0	500	14.8299	7415	A	109007	D	ESOP	0	0	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	7	767405	2	000135065620000006	"2020-09-23 11:26:08"	primary_doc.xml	4	2020-09-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-22	P	0	200	12.7699	2554	A	88802	D	ESOP	0	0	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065620000005	"2020-08-04 08:01:14"	primary_doc.xml	4	2020-08-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-03	P	0	100	12.39	1239	A	88602	D	ESOP	0	0	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065620000004	"2020-06-08 12:21:49"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-05	P	0	250	15.7	3925	A	88502	D	ESOP	0	0	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065620000003	"2020-03-19 11:59:12"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	2	"COMMON STOCK"	2020-03-19	P	0	200	10.73	2146	A	88252	D	ESOP	0	0	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065620000002	"2020-02-13 11:55:15"	primary_doc.xml	4	2020-02-12	0	0	0	000000000000000000	2	"COMMON STOCK"	2020-02-12	M	0	5000	6.98	34900	A	88052	D	ESOP	0	6	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1350656	13	767405	2	000135065620000001	"2020-02-11 08:35:57"	primary_doc.xml	4	2020-02-05	0	0	0	000000000000000000	2	"COMMON STOCK"	2020-02-05	M	0	4164	19.7	82031	A	83052	D	e	0	5	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
