sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1764228	1	311094	1	000112760224013728	"2024-05-01 14:01:05"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	635	47.6139	30235	D	4774	D	ESOP	0	-12	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	7	311094	1	000112760224013301	"2024-04-24 15:24:31"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	1100	47.24	51964	D	15310	D	"Esop,By Trust"	0	-7	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"4550 Mangels Blvd"		Fairfield	CA	94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760224002975	"2024-02-01 20:25:46"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	5	"Common Stock"	2024-01-31	S	0	26272	48.0517	1262413	D	1129440	I	"By Gibson Radio & Publishing Company,By "	1	-2	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760224002675	"2024-01-30 19:32:03"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	20000	48.8973	977946	D	1155712	I	"By Trust,By Gibson Radio & Publishing Co"	1	-2	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760224002362	"2024-01-26 20:00:42"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	15000	49.7527	746291	D	1175712	I	"By Trust,By Gibson Radio & Publishing Co"	0	-1	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760224002054	"2024-01-24 17:49:53"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	5	"Common Stock"	2024-01-23	S	0	38728	49.8243	1929594	D	1190712	I	"By Gibson Radio & Publishing Company,By "	1	-3	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1738156	1	311094	1	000112760223022163	"2023-08-07 17:57:01"	form4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	464	49.04	22748	D	0	I	ESOP	0	-100	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Belton Curtis"	"4550 Mangels Blvd"	A-2Y	Fairfield	CA	94585-1200		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1738156	1	311094	1	000112760223021435	"2023-07-27 18:48:35"	form4.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	0	26	48.75	1244	D	443	D	ESOP	0	-5	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Belton Curtis"	"4550 Mangels Blvd"	A-2Y	Fairfield	CA	94585-1200		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	386	311094	1	000112760223006707	"2023-02-23 12:47:20"	form4.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	15	59.1	887	D	15	D	Esop	0	-50	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760222003172	"2022-02-03 14:48:59"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	1000	58.604	58604	D	4064	D	ESOP	0	-20	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
