sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1999267	1	311094	1	000112760224013300	"2024-04-24 15:04:04"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	208	47.805	9943	A	208	D		0	32767	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Belew Alisa Jane"	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789264	1	311094	1	000112760223014449	"2023-05-04 15:42:41"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	265	37.7	9991	A	623	D		0	74	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hassid Michele R."	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1800400	1	311094	1	000112760223014446	"2023-05-04 15:26:15"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	250	36.69	9173	A	250	D		0	32767	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Chiesa Melanie Martella"	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1898736	1	311094	1	000112760223013668	"2023-04-27 17:15:53"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	495	40.38	19988	A	495	D		0	32767	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Wondeh Inez"	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789264	1	311094	1	000112760222024954	"2022-11-04 13:55:52"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	173	60.4272	10454	A	358	D		0	94	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hassid Michele R."	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789264	1	311094	1	000112760220027887	"2020-11-02 18:03:55"	form4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	185	52.745	9758	A	185	D		0	32767	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hassid Michele R."	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	3	311094	1	000112760211027618	"2011-10-24 17:35:39"	form4.xml	4	2011-10-21	0	0	0	000000000000000000	0	"Common Stock"	2011-10-21	P	0	200	42.64	8528	A	8600	I	"By custodian for grandchild,By Trust"	0	2	6107	0	-4	-4	4	-2	4	7	5	2	3	20	12	-8	-9	-13	-8	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	2	311094	1	000112760211013790	"2011-04-27 12:26:18"	form4.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	P	0	200	49.0957	9819	A	8400	D	"By custodian for grandchild,By Trust"	0	2	5431	0	1	2	1	0	-4	-10	-3	3	-1	-4	-1	-1	-1	-13	0	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	2	311094	1	000112760210002388	"2010-01-28 13:52:09"	form4.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	100	56.62	5662	A	8200	I	"By custodian for grandchild,By Trust"	0	1	11601	0	-1	-2	-5	-2	4	-3	-8	-2	-2	3	5	17	12	35	22	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	2	311094	1	000112760210002180	"2010-01-26 13:10:03"	form4.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	400	57.2475	22899	A	8100	D	"By custodian for grandchild,By Trust"	0	5	9994	0	-1	-1	-3	-2	4	-2	-9	-2	-1	2	7	14	20	40	28	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	2	311094	1	000112760209015642	"2009-07-17 11:40:55"	form4.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock"	2009-07-16	P	0	441	48.104	21214	A	7700	M	"By Trust,By custodian for grandchild"	0	6	15110	0	-2	-2	1	6	8	23	12	-3	0	-4	-10	-3	8	6	13	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
