sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1316840	5	1301063	2	000112760211011706	"2011-04-01 17:33:18"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	9920	59.9776	594977	D	53724	D		0	-16	32767	1	0	0	-5	-5	-25	-70		1	4	16	4	-1	44	15	231	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000112760210031772	"2010-12-30 18:42:52"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	3142	60	188520	D	56587	D		0	-5	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000112760210010020	"2010-04-01 17:25:50"	form4.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	10000	50.8415	508415	D	57094	D		0	-15	32767	3	3	3	3	-9	-35	-19	16	2	6	-1	6	13	40	181	21	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000122520809020763	"2009-10-21 17:13:56"	doc4.xml	4	2009-10-20	0	1	0	000000000000000000	1	"Common Stock"	2009-10-20	S	0	6284	40	251360	D	58368	D		1	-10	32767	2	-2	-2	-12	2	11	25	13	3	4	13	7	30	118	-8	54	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000122520809018626	"2009-09-09 16:33:58"	doc4.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	6270	36	225720	D	58368	D		0	-10	32767	3	-4	-4	-1	1	-2	37	7	12	7	4	12	30	104	-51	73	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	2	1310243	1	000120919108002907	"2008-01-09 18:40:42"	doc4.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	S	0	1151	29.0695	33459	D	17013	D		1	-6	32767	-1	2	2	3	24	69	209	-32	-7	-12	-3	12	16	34	114	50	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	0	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	2	1310243	1	000120919107066343	"2007-11-27 18:56:17"	doc4.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	S	0	5000	25.0887	125443	D	18164	D		0	-22	32767	3	7	7	5	28	57	205	-29	2	1	0	-2	41	39	74	7						"Alpha Natural Resources, Inc."	ANR	1221	0	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	2	1310243	1	000120919107064800	"2007-11-16 19:12:27"	doc4.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	11298	25.082	283377	D	23164	D		0	-33	32767	0	-3	-3	3	21	51	175	6	1	-9	-12	4	39	37	69	12						"Alpha Natural Resources, Inc."	ANR	1221	0	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	2	1310243	1	000120919107023493	"2007-04-11 16:44:37"	doc4.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	14190	17.5	248325	D	28164	D		0	-34	14014	-2	1	1	4	-1	25	43	178	7	13	18	22	30	10	-25	-35	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	0	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	2	1310243	1	000120919107002359	"2007-01-05 16:52:09"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	1457	14.05	20471	D	37104	D		0	-4	9569	0	0	0	-5	1	23	58	120	-6	-6	-13	-10	-9	-31	-31		C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	0	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
