sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1589991	6	1337553	1	000120919120028588	"2020-05-12 17:25:29"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	5000	15.27	76350	D	16550	D		0	-23	0																	C		0	0000		"Aerie Pharmaceuticals Inc"	AERI	2836	203109565	DE	0000-00-00	28	d	"Cagle Gerald D."	"C/o Aerie Pharmaceuticals, Inc."	"4301 Emperor Blvd., Suite 400"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589991	6	1337553	1	000120919118059222	"2018-11-19 16:54:19"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	2000	41.7466	83493	A	19800	D		0	11	0																	C		0	0000		"Aerie Pharmaceuticals Inc"	AERI	2836	203109565	DE	0000-00-00	28	d	"Cagle Gerald D."	"C/o Aerie Pharmaceuticals, Inc."	"4301 Emperor Blvd., Suite 400"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1589991	5	1539029	1528	000120919118039537	"2018-06-26 18:01:44"	doc4.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Common Stock"	2018-06-25	M	0	11250	8.88019	99902	A	94209	D	"See Footnote"	0	14	0																	C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	GA	0004-12-31	28	d	"Cagle Gerald D."	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1589991	6	1337553	1	000120919118033483	"2018-05-25 16:01:42"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	1000	49.45	49450	A	16050	D		0	7	0																	C		0	0000		"Aerie Pharmaceuticals Inc"	AERI	2836	203109565	DE	0000-00-00	28	d	"Cagle Gerald D."	"C/o Aerie Pharmaceuticals, Inc."	"4301 Emperor Blvd., Suite 400"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589991	6	1337553	1	000120919118032407	"2018-05-22 18:04:08"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	1000	50.245	50245	A	15050	D		0	7	0																	C		0	0000		"Aerie Pharmaceuticals Inc"	AERI	2836	203109565	DE	0000-00-00	28	d	"Cagle Gerald D."	"C/o Aerie Pharmaceuticals, Inc."	"4301 Emperor Blvd., Suite 400"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1589991	5	1539029	1528	000120919118030253	"2018-05-15 17:01:55"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	45454	0.4	18182	A	82959	D	"See Footnote"	0	121	0																	C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	GA	0004-12-31	28	d	"Cagle Gerald D."	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589991	5	1539029	1528	000120919118021358	"2018-03-23 09:17:59"	doc4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	P	0	7500	11.89	89175	A	37505	D	"See Footnote"	0	25	0	0																C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	GA	0004-12-31	28	d	"Cagle Gerald D."	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589991	5	1539029	1528	000120919117049039	"2017-08-15 17:40:57"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	5000	7.08	35400	A	30005	D	"See Footnote"	0	20	0																	C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	GA	0004-12-31	28	d	"Cagle Gerald D."	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1589991	4	1337553	3	000120919117033038	"2017-05-17 16:05:43"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	1000	39.9	39900	A	12900	D		0	8	14855									-2	-1	-7	-14	-16	2	203	244	C		0	0000		"Aerie Pharmaceuticals Inc"	AERI	2836	203109565	DE	0004-12-31	28	d	"Cagle Gerald D."	"C/o Aerie Pharmaceuticals, Inc."	"2030 Main Street, Suite 1500"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1589991	5	1539029	1527	000120919117029014	"2017-05-01 18:37:13"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	P	0	14064	7.1	99854	A	25005	I	"See Footnote"	0	129	1099	3	4	4	-3					4	7	-1	15	1	-59			C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Cagle Gerald D."	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
