sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1540752	727	1718512	1	000106299324003703	"2024-02-20 16:56:14"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-16	P	0	40893	12.2	498895	A	112012	D		0	57	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Eliasson Fredrik J"	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1540752	727	1718512	1	000106299323012347	"2023-05-26 16:51:13"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-25	P	0	50000	11.57	578500	A	71130	D		0	237	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Eliasson Fredrik J"	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	84	1540752	725	1756497	1	000089924320016413	"2020-06-12 18:29:29"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	100000	12	1200000	A	157313	I	"See Footnote"	0	174	0																	C		0	0000		"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Eliasson Fredrik J"	"C/o Change Healthcare Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1540752	723	1756497	1	000089924319022043	"2019-08-19 16:30:29"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	40000	13.73	549200	A	70000	I	"See Footnote"	0	133	0																	C		0	0000		"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Eliasson Fredrik J"	"C/o Change Healthcare Inc.,"	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1540752	723	1756497	1	000089924319019168	"2019-07-03 16:27:37"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	30000	13	390000	A	30000	D		0	32767	0																	C		0	0000		"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Eliasson Fredrik J"	"C/o Change Healthcare Inc.,"	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
22	73	1540752	1	277948	6	000120919115040402	"2015-05-08 13:44:03"	doc4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	30000	35.4767	1064301	D	95543	D		0	-24	32767	0	2	0	-3	-5	-15	-23		-2	-2	8	8	2	5	30	48	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-28	40	e	"Eliasson Fredrik J"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1540752	1	277948	6	000120919114063312	"2014-10-15 16:35:32"	doc4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	S	0	40000	33.53	1341200	D	111502	D		0	-26	32767	1	0	0	3	11	2	-1	-16	6	2	2	5	5	17	28	62	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-28	40	e	"Eliasson Fredrik J"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1540752	1	277948	5	000120919113004554	"2013-01-28 10:03:56"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	12000	5.3575	64290	A	97797	D		0	14	32767	0	0	1	-1	0	10	12	20	7	7	6	13	5	4	4	3	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-05-04	40	e	"Eliasson Fredrik J"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1540752	1	277948	5	000120919113004554	"2013-01-28 10:03:56"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	1	"Common Stock"	2013-01-25	S	0	12000	22.2	266400	D	97797	D		0	-11	32767	0	0	1	-1	0	10	12	20	7	7	6	13	5	4	4	3	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-05-04	40	e	"Eliasson Fredrik J"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1540752	1	277948	5	000120919112006762	"2012-02-01 18:21:02"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	6000	6.3567	38140	A	79271	D		0	8	32767	0	0	0	-2	-6	1	3	-1	-2	-1	-4	10	-2	-8	-2	60	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-05-04	40	e	"Eliasson Fredrik J"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1540752	1	277948	5	000120919112006762	"2012-02-01 18:21:02"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	6000	22.72	136320	D	79271	D		0	-7	32767	0	0	0	-2	-6	1	3	-1	-2	-1	-4	10	-2	-8	-2	60	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-05-04	40	e	"Eliasson Fredrik J"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
