sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1222215	5	1368458	1	000112760219027790	"2019-09-03 17:48:23"	form4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	40500	12.2112	494554	A	249379	I	"by Rellim Investment Company LLC"	0	19	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000112760217020684	"2017-06-06 16:38:42"	form4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	20000	18.35	367000	A	220808	D	"By Trust"	0	10	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520813004996	"2013-02-21 17:08:08"	doc4.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	10000	8.4032	84032	A	244061	I	"by R. Miller trust,By daughter,By son A,"	1	4	32767	-1	1	1	1	8	14	-1	4	3	2	4	16	13	1	19	100	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520809021530	"2009-11-03 17:04:39"	doc4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	7000	6.7769	47438	A	419306	D	"By daughter,By son A,By son B"	0	2	6997	4	0	0	9	1	18	30	72	2	-8	-6	-8	-7	-15	36	-23	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520809020222	"2009-10-05 17:57:27"	doc4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	13000	6.87546	89381	A	412306	D	"By daughter,By son A,By son B"	1	3	13040	1	7	7	6	1	16	32	62	-8	-8	-11	-3	16	11	-11	-25	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520808019047	"2008-12-04 17:03:52"	doc4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	17500	3.4	59500	A	399306	D	"By daughter,By son A,By son B"	0	5	4512	16	13	15	18	37	-4	80	80	-14	18	-2	-28	-56	-50	-61	-61	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	6	1368458	1	000122320308000308	"2008-11-25 18:06:10"	primary_doc.xml	4	2008-11-24	0	1	0	000000000000000000	4	"Common Stock"	2008-11-24	P	0	5000	3.15	15750	A	381806	D	"By Daughter,By Son A,By Son B"	0	1	4993	7	28	30	-3	42	7	89	97	19	-18	-30	-48	-56	-52	-54	-59	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"3001 Colorado Blvd."		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520808016306	"2008-10-16 16:08:47"	doc4.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	10900	6.06725	66133	A	315677	D	"By daughter,By son A,By son B"	1	4	16273	-3	6	6	-9	-24	-10	19	31	-12	-16	-33	-29	-19	-5	-33		C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520808015997	"2008-10-08 18:13:21"	doc4.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	29000	5.9781	173365	A	304777	D	"By daughter,By son A,By son B"	0	11	15924	3	2	2	7	-24	-12	-2	13	-18	-30	-20	-22	-5	-7	-36		C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520808010919	"2008-07-01 11:30:45"	doc4.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	60027	6.3487	381093	A	275777	D	"By daughter,By son A,By son B"	0	28	7569	0	1	-2	6	16	25	-20	-2	5	-4	-6	-12	-13	-32	-28		C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520808008531	"2008-05-14 17:23:06"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	20000	6.9842	139684	A	215750	D	"By daughter,By son A,By son B"	0	10	7294	1	4	4	-1	-7	12	-38	-16	11	21	22	1	-8	-14	-21		C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520808002924	"2008-02-19 09:55:37"	doc4.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	20000	7.363	147260	A	195750	D	"By daughter,By son A,By son B"	0	11	9297	0	-2	-1	0	1	2	18	-44	-7	0	-12	-16	-18	-18	-22		C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520808002384	"2008-02-11 18:02:12"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	20000	7.72705	154541	A	175750	D	"By daughter,By son A,By son B"	0	13	8838	0	3	3	-4	-10	-13	8	-39	3	-3	-10	-15	-9	-1	-18		C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520807007564	"2007-08-14 17:11:12"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	1000	8.03	8030	A	3000	I	"By son B"	0	50	6967	-2	9	9	10	7	10	3	6	-6	-1	-10	-12	-15	-15			C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	5	1368458	1	000122520807007563	"2007-08-14 17:11:08"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	102000	8.09647	825840	A	152750	M	"By daughter,By son A"	1	201	6967	-2	9	9	10	7	10	3	6	-6	-1	-10	-12	-15	-15			C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222215	4	1368458	2	000118143106065158	"2006-11-20 19:35:18"	rrd136930.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	46000	7.42891	341730	A	56750	M	"A/C/F minor children"	0	428	32767	8	3	3	0	10	8	8	-3									C		0	0000		"New Sally Holdings, Inc."	SBH	5990	0	DE	0004-09-30	59	g	"Miller John A"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Boulevard"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	121	1222215	2	912766	1	000122221504000002	"2004-05-05 16:57:24"	primary_doc.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	5000	25	125000	A	30000	D		0	20	0																	C		0	0000		"Sylvan Learning Systems Inc"	SLVN	8200	521492296	MD	0004-12-31	82	i	"Miller John A"	"1001 Fleet Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1222215	2	912766	1	000122221503000003	"2003-12-08 17:33:24"	primary_doc.xml	4	2003-12-04	0	1	0	000000000000000000	1	"Common Stock"	2003-12-04	P	0	5000	28.25	141250	A	45000	D		0	13	0																	C		0	0000		"Sylvan Learning Systems Inc"	SLVN	8200	521492296	MD	0004-12-31	82	i	"Miller John A"	"1001 Fleet Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1222215	2	912766	1	000122221503000002	"2003-10-31 12:49:42"	primary_doc.xml	4	2003-10-29	0	1	0	000000000000000000	1	"Common Stock"	2003-10-29	P	0	5000	29.4819	147409	A	35000	D		0	17	0	0																C		0	0000		"Sylvan Learning Systems Inc"	SLVN	8200	521492296	MD	0004-12-31	82	i	"Miller John A"	"1001 Fleet Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
