sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1228622	8	1517413	1	000151741324000139	"2024-05-31 17:24:27"	wk-form4_1717190200.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	1206	8.15	9829	D	605506	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000128	"2024-05-28 17:33:21"	wk-form4_1716931992.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	2919	8.92	26037	D	606712	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000120	"2024-05-20 17:12:46"	wk-form4_1716239554.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	23105	8.84	204248	D	609631	D		0	-4	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000091	"2024-04-18 17:00:35"	wk-form4_1713474026.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	S	0	7486	13	97318	D	632736	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000087	"2024-04-03 17:32:04"	wk-form4_1712179906.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	12000	12.92	155040	D	640222	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000077	"2024-03-04 18:08:38"	wk-form4_1709593676.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	1192	14.33	17081	D	513057	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000075	"2024-02-27 17:43:27"	wk-form4_1709073791.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	14939	13.93	208100	D	514249	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000040	"2024-02-21 17:02:43"	wk-form4_1708552937.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	12235	16.09	196861	D	450449	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000009	"2024-01-19 17:32:59"	wk-form4_1705703568.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-17	S	0	5730	17.24	98785	D	462684	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000360	"2023-12-04 17:52:11"	wk-form4_1701730319.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	1158	18.21	21087	D	468414	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000338	"2023-11-17 17:07:18"	wk-form4_1700258825.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	57500	0	0	A	469572	D		0	14	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000338	"2023-11-17 17:07:18"	wk-form4_1700258825.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	48149	16.24	781940	D	469572	D		0	-9	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000285	"2023-10-19 17:04:13"	wk-form4_1697749442.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-17	S	0	7427	15.15	112519	D	460221	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000259	"2023-08-31 17:22:50"	wk-form4_1693516956.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	0	1179	22.07	26021	D	467648	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000238	"2023-08-18 17:38:35"	wk-form4_1692394706.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	16933	18.51	313430	D	468827	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000224	"2023-08-07 17:25:57"	wk-form4_1691443546.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-03	S	0	27735	20.01	554977	D	485760	D		0	-5	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000201	"2023-07-20 17:49:09"	wk-form4_1689889741.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	S	0	7299	17.87	130433	D	513495	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000191	"2023-07-05 17:39:08"	wk-form4_1688593139.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	S	0	6258	15.93	99690	D	520794	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000140	"2023-06-02 17:13:52"	wk-form4_1685740417.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	S	0	1178	15.67	18459	D	527052	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000116	"2023-05-18 17:09:36"	wf-form4_168444416459412.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	15107	13.17	198959	D	528230	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000080	"2023-04-20 17:19:02"	wf-form4_168202552818667.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-18	S	0	5083	16.12	81938	D	543337	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741323000060	"2023-04-04 17:04:46"	wf-form4_168064226046907.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	S	0	7392	17.56	129804	D	548420	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
