sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1334982	8	884614	1	000120919118029889	"2018-05-14 16:54:45"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	1	"UGI Common Stock"	2018-05-10	S	0	43332	49.4103	2141047	D	2083	D	"401(k) Plan"	0	-95	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of Subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1334982	8	884614	1	000120919118028914	"2018-05-09 17:09:58"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"UGI Common Stock"	2018-05-07	S	0	60000	48.439	2906342	D	2083	D	"401(k) Plan"	1	-97	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of Subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	43	1334982	9	932628	1	000120919118008487	"2018-02-08 17:18:57"	doc4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"APU Common Units"	2018-02-07	S	0	4910	46.4777	228206	D	53433	D		0	-8	0																	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-09-30	59	g	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1334982	9	932628	1	000120919117008712	"2017-02-08 16:56:59"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"APU Common Units"	2017-02-06	S	0	10590	48.6735	515452	D	51327	D		0	-17	7412	1	1	1	1	-5	-6			-3	-3	-1	2	8	2	35	9	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-09-30	59	g	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	117	1334982	8	884614	1	000120919117008711	"2017-02-08 16:55:40"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"UGI Common Stock"	2017-02-06	S	0	28500	47.0452	1340788	D	2032	D	"401(k) Plan"	0	-93	27482	1	1	1	0	1	5			0	2	0	2	6	3	34	39	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of Subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1334982	8	884614	1	000120919116120965	"2016-05-17 17:53:49"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	1	"UGI Common Stock"	2016-05-09	S	0	64125	41.087	2634704	D	2009	D	"401(k) Plan"	0	-97	32767	-1	0	0	1	4	8	1		3	5	6	8	19	28	18	42	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of Subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1334982	8	884614	1	000120919115042311	"2015-05-13 16:40:22"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	1	"UGI Common Stock"	2015-05-11	S	0	100125	35.5292	3557361	D	1967	D	"401(k) Plan"	1	-98	32767	-1	3	3	7	2	1	0	21	3	2	3	9	2	-6	17	39	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of Subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1334982	8	884614	1	000118143114029812	"2014-08-20 17:45:41"	rrd414922.xml	4	2014-08-19	0	1	0	000000000000000000	1	"UGI Common Stock"	2014-08-19	S	0	43083	51.3246	2211218	D	1289	D	"401(k) Plan"	0	-97	32767	0	0	0	1	2	9	2	7	3	5	4	2	8	19	33	77	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of Subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1334982	8	884614	1	000118143114007101	"2014-02-14 16:56:57"	rrd402333.xml	4	2014-02-12	0	0	0	000000000000000000	0	"UGI Common Stock"	2014-02-12	S	0	23105	43.12	996288	D	1279	D	"401(k) Plan"	0	-95	32767	0	1	1	0	4	10	16	21	3	5	5	8	9	7	25	72	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of Subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1334982	8	884614	1	000118143113045896	"2013-08-21 16:42:07"	rrd388861.xml	4	2013-08-20	0	0	0	000000000000000000	0	"UGI Common Stock"	2013-08-20	S	0	18343	40.11	735738	D	1266	D	"401(k) Plan"	0	-94	27481	-1	0	0	0	0	4	12	33	-1	-4	-4	2	-4	15	33	51	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Sheridan Jerry E"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, CEO of Subsidiary"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
