sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1197624	1	929008	1	000120919108027811	"2008-05-06 11:42:44"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2008-05-02	M	0	8670	10.75	93203	A	6624	D		0	-424	29782	0	2	-2	2	13	-9	-51	-34	9	9	8	8	0	-11	-37	-47	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919108027811	"2008-05-06 11:42:44"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2008-05-02	S	0	8670	39.1881	339761	D	6624	D		0	-57	29782	0	2	-2	2	13	-9	-51	-34	9	9	8	8	0	-11	-37	-47	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919107027406	"2007-05-03 12:46:35"	doc4.xml	4	2007-05-03	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2007-05-03	P	0	2000	63.633	127266	A	3480	D		0	135	32767	0	-1	1	1	2	-17	-28	-40	-2	4	1	0	5	-2	-15	165	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919107013691	"2007-02-27 13:14:14"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2007-02-26	M	0	30000	4.5	135000	A	1480	D		0	-105	32767	0	-2	-2	-6	-4	-10	-28	-36	-1	-2	0	11	1	12	15	105	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919107013691	"2007-02-27 13:14:14"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2007-02-26	S	0	30000	68.0961	2042884	D	1480	D		0	-95	32767	0	-2	-2	-6	-4	-10	-28	-36	-1	-2	0	11	1	12	15	105	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919106066177	"2006-12-20 14:16:28"	doc4.xml	4	2006-12-18	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2006-12-18	S	0	5175	63.2194	327161	D	1480	D		0	-78	32767	0	1	-5	-4	-4	7	3	-38	-3	-9	-8	-7	1	3	49	135	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919106065202	"2006-12-15 15:45:05"	doc4.xml	4	2006-12-13	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2006-12-13	M	0	6667	31.65	211011	A	6655	D		0	-32768	32767	0	-1	-2	-8	-6	-1	4	-37	-3	-5	-5	0	8	6	50	138	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919106065201	"2006-12-15 15:42:13"	doc4.xml	4	2006-12-13	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2006-12-13	M	0	8333	24.02	200159	A	7768	D		0	-1475	32767	0	-1	-2	-8	-6	-1	4	-37	-3	-5	-5	0	8	6	50	138	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919106029305	"2006-05-11 16:08:09"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2006-05-11	M	0	35000	9.875	345625	A	4624			0	-115	32767	-5	-5	-5	-9	-19	-21	-10	-13														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919106029305	"2006-05-11 16:08:09"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	3	"WESCO International Common Stock"	2006-05-11	S	0	35000	75.8429	2654500	D	4624			0	-88	32767	-5	-5	-5	-9	-19	-21	-10	-13														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919106020578	"2006-03-30 12:04:02"	doc4.xml	4	2006-03-30	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2006-03-30	S	0	3183	67.8479	215960	D	4624			0	-41	32206	0	0	0	1	11	-12	-14	-7														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919106020486	"2006-03-29 16:04:36"	doc4.xml	4	2006-03-28	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2006-03-28	M	0	8334	24.02	200183	A	7807			0	-1581	32767	4	-2	-2	0	12	-13	-14	-8														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
