sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1977179	1	1576280	1	000157628024000113	"2024-05-16 18:12:12"	wk-form4_1715897521.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	8705	0	0	A	43000	D		0	25	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628024000078	"2024-04-02 18:04:04"	wk-form4_1712095434.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1340	0	0	A	36304	D		0	4	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628024000049	"2024-03-04 18:34:03"	wk-form4_1709595234.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	316	0	0	A	35491	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628024000024	"2024-01-16 19:44:54"	wk-form4_1705452286.xml	4	2024-01-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-16	M	0	6626	8.8	58309	A	35305	D		0	23	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628024000004	"2024-01-03 19:42:40"	wk-form4_1704328944.xml	4	2024-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-01	M	0	1339	0	0	A	28679	D		0	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628023000197	"2023-12-04 18:24:06"	wk-form4_1701732236.xml	4	2023-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-01	M	0	315	0	0	A	27889	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628023000193	"2023-11-16 17:04:52"	wk-form4_1700172284.xml	4	2023-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-15	M	0	4000	8.8	35200	A	27683	D		0	17	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628023000165	"2023-10-02 17:16:27"	wk-form4_1696281377.xml	4	2023-10-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-01	M	0	5356	0	0	A	23683	D		0	29	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628023000161	"2023-09-29 18:36:21"	wk-form4_1696026970.xml	4	2023-09-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-09-28	M	0	4500	8.8	39600	A	20180	D		0	29	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628023000147	"2023-09-11 17:52:55"	wk-form4_1694469166.xml	4	2023-09-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-09-09	M	0	2908	0	0	A	15680	D		0	23	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628023000143	"2023-09-05 16:59:26"	wk-form4_1693947557.xml	4	2023-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-01	M	0	2072	0	0	A	13778	D		1	18	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
