sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1576195	3	1401708	1	000140170824000092	"2024-05-08 20:49:53"	wk-form4_1715215780.xml	4	2024-05-06	1	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	147853	0	0	A	288943	D		0	105	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170824000030	"2024-03-07 16:38:05"	wk-form4_1709847467.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	46073	0	0	A	141090	D		0	48	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170823000071	"2023-03-07 18:59:14"	wf-form4_167823354125830.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	14966	0	0	A	94453	D		0	19	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170823000021	"2023-01-30 18:46:00"	wf-form4_167512234420286.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	3038	0	0	A	86885	D		0	4	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170822000073	"2022-03-16 16:40:55"	wf-form4_164746324123028.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	5377	0	0	A	85372	D		0	7	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170822000073	"2022-03-16 16:40:55"	wf-form4_164746324123028.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	2436	27.808	67740	D	85372	D		0	-3	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170822000063	"2022-03-09 17:25:17"	wf-form4_164686468027103.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	6505	0	0	A	82431	D		0	9	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170822000063	"2022-03-09 17:25:17"	wf-form4_164686468027103.xml	4	2022-03-06	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	2968	33.064	98134	D	82431	D		0	-3	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170822000035	"2022-01-31 21:48:56"	wf-form4_164368371330708.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	13709	0	0	A	78532	D		0	21	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576195	3	1401708	1	000140170821000208	"2021-09-03 17:13:24"	wf-form4_163070359044319.xml	4	2021-09-01	0	0	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	23114	61.1407	1413206	D	68270	D		0	-25	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Beechem Joseph M"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
