sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1850132	1	1835256	1	000185013224000007	"2024-04-10 16:17:35"	wk-form4_1712780246.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	25000	8.99	224750	D	125809	D	ESPP	0	-17	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000185013224000002	"2024-01-16 19:58:51"	wk-form4_1705453121.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	15000	9.26226	138934	D	155280	D	ESPP	1	-9	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000185013223000002	"2023-03-20 18:20:28"	wf-form4_167935081847796.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	50000	15.5056	775278	D	131861	D	ESPP	1	-27	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000185013222000009	"2022-05-17 20:10:17"	wf-form4_165283256756193.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1692	20.0341	33898	D	164963	D		0	-1	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000185013222000007	"2022-05-13 18:30:58"	wf-form4_165248100021364.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	18161	20.0891	364838	D	166655	D		1	-10	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000185013222000004	"2022-05-09 19:21:59"	wf-form4_165213850519207.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	100	20	2000	D	184816	D		0	0	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000089924322017098	"2022-05-06 17:00:21"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	20047	20.1046	403038	D	184916	D		1	-10	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000183525621000069	"2021-11-16 16:58:38"	wf-form4_163709988243130.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	5000	19.8944	99472	D	208263	D		0	-2	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000183525621000066	"2021-10-19 16:31:37"	wf-form4_163467547601733.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	30000	19.6657	589971	D	213263	D		1	-12	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000183525621000051	"2021-10-06 20:24:47"	wf-form4_163356626558087.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	5000	24.2334	121167	D	243263	D		0	-2	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
