sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1197606	4	749935	1	000091419009000495	"2009-06-03 18:22:42"	edgar.xml	4	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	1500	0.739333	1109	A	16727	D		1	10	13883	-1	2	2	5	4	22	13	22	2	6	6	27	95	129	-17	-27	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419009000475	"2009-05-28 16:55:40"	edgar.xml	4	2009-05-28	0	1	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	2000	0.6	1200	A	15227	D		0	15	16552	2	-2	-3	1	-7	20	18	22	2	10	7	29	75	191	-21	-27	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419009000140	"2009-02-19 16:49:28"	edgar.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	861	0.69	594	A	13227			0	7	5847	2	-1	-1	4	19	76	110	125														"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419009000134	"2009-02-18 15:07:13"	edgar.xml	4	2009-02-17	0	1	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	200	0.69	138	A	12366			0	2	5778	0	1	1	8	18	71	110	120														"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419009000081	"2009-02-02 18:03:48"	edgar.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	184	0.69	127	A	12166			0	2	4277	1	-1	-1	1	13	94	141	154														"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419008000831	"2008-12-29 17:39:02"	edgar.xml	4	2008-12-29	0	1	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	1387	0.6167	855	A	11982	D		0	13	3851	0	8	8	17	9	52	114	176	-3	-6	-4	-19	-59	-53	-67	-62	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419008000758	"2008-12-02 12:01:41"	edgar.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	1173	0.7477	877	A	10595	D		0	12	6092	0	21	26	27	28	42	161	201	-6	-10	-34	-52	-68	-68	-74	-68	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419008000708	"2008-10-29 17:29:05"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	1441	0.59	850	A	9422	D		0	18	6780	-26	2	1	12	-9	-5	58	89	-7	-12	-25	-39	-37	-47	-55	-36	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419008000694	"2008-09-29 17:27:00"	edgar.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	905	0.9989	904	A	7981	D		0	13	10187	-5	10	9	0	-36	-54	-33	8	-4	0	-6	-8	14	-7	-23	19	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419008000668	"2008-09-02 11:41:36"	edgar.xml	4	2008-08-29	0	1	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	663	1.4	928	A	7076	D		0	10	9452	0	4	4	2	0	-62	-55	6	2	0	0	29	-5	5	-17	13	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419008000608	"2008-07-29 17:35:31"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	591	1.5829	935	A	6413	D		0	10	7572	1	14	14	20	22	-27	-51	13	-2	-1	-1	-19	-30	-17	-29	-16	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419008000588	"2008-07-01 16:41:10"	edgar.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	602	1.5334	923	A	5822	D		0	12	11026	0	-2	-2	-4	10	9	-53	2	-4	-8	-17	-21	-23	-30	-28	-5	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419008000487	"2008-05-30 17:20:23"	edgar.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	1000	1.73	1730	A	5220	D		0	24	8232	1	-2	-2	-3	-22	-8	-68	-22	3	2	0	-5	9	-16	-9	8	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	4	749935	1	000091419008000480	"2008-05-22 17:00:55"	edgar.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	1500	1.85	2775	A	4220	D		0	55	9644	3	-2	-2	2	-16	-5	-63	-22	-4	-5	-9	-8	3	-23	-8	6	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	2	749935	1	000091419007000446	"2007-08-13 17:14:17"	edgar.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	1000	2.55	2550	A	2720	D		0	58	15873	-1	0	0	-1	-1	6	-20	-18	6	10	6	8	19	33	42	91	C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"14433 Enclave Ct. Nw"		"Prior Lake"	MN	55372		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	1	749935	1	000091419007000016	"2007-01-11 16:06:29"	edgar.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	4700	0.8364	3931	A	1720	D		0	-158	4268	-1	0	0	-4	-9	2	13	9	-3	-5	0	5	20	14	32		C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"9012 Meadow Place"		Savage	MN	55378		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	1	749935	1	000091419007000016	"2007-01-11 16:06:29"	edgar.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	4700	3.2	15040	D	1720	D		0	-73	4268	-1	0	0	-4	-9	2	13	9	-3	-5	0	5	20	14	32		C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"9012 Meadow Place"		Savage	MN	55378		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	1	749935	1	000091419005000180	"2005-05-13 13:47:55"	edgar.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-13	M	0	3300	1.8182	6000	A	1720	D		0	-209	4155	0	0	-2	2	5	25	43	89	-1	1	-3	-9					C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"9012 Meadow Place"		Savage	MN	55378		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197606	1	749935	1	000091419005000180	"2005-05-13 13:47:55"	edgar.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	S	0	1580	4.01354	6341	D	1720	D		0	-48	4155	0	0	-2	2	5	25	43	89	-1	1	-3	-9					C		0	0000		"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Depetra Thomas J"	"9012 Meadow Place"		Savage	MN	55378		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
