sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1578444	5	866609	4	000120919117066463	"2017-12-19 18:11:56"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	27000	13.6768	369274	A	113595	D		0	31	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	5	866609	4	000120919117066463	"2017-12-19 18:11:56"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	M	0	100000	3.1	310000	A	113595	D		0	736	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	5	866609	4	000120919117066220	"2017-12-18 19:39:46"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	18176	13.05	237197	A	86595	D		0	27	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	4	866609	4	000120919116104329	"2016-03-02 15:03:20"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	P	0	10000	4.24595	42460	A	58419	D		0	21	860	0	14	31	61	100	72	49	21	34	22	3	-21	-53	-49	-88	-93	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	4	866609	4	000120919115080842	"2015-11-18 13:35:33"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	200000	0.3198	63960	A	350843	D		0	133	45	0	18	36	100	48	-33	35	66	-3	-11	-18	-42	-40	-80	-87	-92	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	1	866609	4	000120919113032377	"2013-06-17 11:31:01"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	25000	2.83	70750	A	47637	D		0	110	420	0	1	1	0	1	-20	-50	-28	0	0	-5	3	-17	-4	-4	-30	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP Systems Division"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	1	866609	4	000120919113032377	"2013-06-17 11:31:01"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	1	"Common Stock"	2013-06-13	S	0	25000	6	150000	D	47637	D		0	-34	420	0	1	1	0	1	-20	-50	-28	0	0	-5	3	-17	-4	-4	-30	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP Systems Division"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	1	866609	4	000120919113032375	"2013-06-17 11:28:09"	doc4a.xml	4/A	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	9469	4.58	43368	A	47637	D		0	25	420	0	1	1	0	1	-20	-50	-28	0	0	-5	3	-17	-4	-4	-30	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP Systems Division"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	1	866609	4	000120919113032375	"2013-06-17 11:28:09"	doc4a.xml	4/A	2013-06-12	0	0	0	000000000000000000	1	"Common Stock"	2013-06-12	S	0	9469	6.016	56966	D	47637	D		0	-17	420	0	1	1	0	1	-20	-50	-28	0	0	-5	3	-17	-4	-4	-30	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP Systems Division"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	1	866609	4	000120919113031858	"2013-06-12 16:44:54"	doc4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	19960	4.58	91417	A	47637	D		1	72	404	0	1	1	1	4	-18	-45	-29	-1	-6	-6	-4	-14	2	-3	-33	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP Systems Division"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	1	866609	4	000120919113031858	"2013-06-12 16:44:54"	doc4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	19960	6.11308	122017	D	47637	D		1	-30	404	0	1	1	1	4	-18	-45	-29	-1	-6	-6	-4	-14	2	-3	-33	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP Systems Division"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	1	866609	4	000120919113031001	"2013-06-06 16:29:27"	doc4.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	20000	4.58	91600	A	47637	D		1	72	412	1	3	3	-1	3	-22	-41	-31	-6	-4	-4	-5	-11	-3	4	-36	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP Systems Division"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578444	1	866609	4	000120919113031001	"2013-06-06 16:29:27"	doc4.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Common Stock"	2013-06-05	S	0	20000	6.09	121800	D	47637	D		1	-30	412	1	3	3	-1	3	-22	-41	-31	-6	-4	-4	-5	-11	-3	4	-36	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Bate Steven"	"2105 Citywest Boulevard"	"Suite 400"	Houston	TX	77042-2839		0	1	0	0	"SVP Systems Division"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
