sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1771402	1	1758730	1	000089534522000493	"2022-06-15 20:01:08"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A common stock"	2022-06-15	S	0	1000	65.45	65450	D	65675	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771402	1	1758730	1	000089534522000458	"2022-05-16 21:03:20"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2022-05-16	S	0	1000	66.84	66840	D	66675	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771402	1	1758730	1	000089534522000414	"2022-04-20 18:50:13"	form4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A common stock"	2022-04-18	S	0	1000	83.7794	83779	D	67675	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771402	1	1758730	1	000089534522000316	"2022-03-16 21:08:16"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2022-03-15	S	0	1000	85.5425	85543	D	65574	D		0	-2	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771402	1	1758730	1	000089534522000205	"2022-02-17 17:52:29"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A common stock"	2022-02-15	S	0	1000	83.66	83660	D	54924	D		0	-2	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771402	1	1758730	1	000089534522000065	"2022-01-18 19:52:53"	form4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Class A common stock"	2022-01-14	S	0	11000	91.1914	1003105	D	55924	D		0	-16	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771402	1	1758730	1	000089534522000058	"2022-01-10 19:58:47"	form4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Class A common stock"	2022-01-10	S	0	750	90.65	67988	D	60924	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771402	1	1758730	1	000089534521001009	"2021-12-13 20:35:33"	form4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A common stock"	2021-12-10	S	0	750	95.44	71580	D	79947	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771402	1	1758730	1	000089534521000966	"2021-11-12 17:22:14"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-10	S	0	750	95.22	71415	D	80697	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771402	1	1758730	1	000089534521000907	"2021-10-12 20:43:45"	form4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Class A common stock"	2021-10-11	S	0	750	83.67	62753	D	81447	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Maisey Simon"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Corp. Dev."		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
