sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	941343	7	1653653	1	000095017024060766	"2024-05-15 20:31:51"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	800000	50.39	40312000	D	45847301	I	"See Footnotes"	0	-2	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	941343	2	898660	1	000117911007021322	"2007-11-09 19:02:25"	edgar.xml	4	2007-11-07	1	1	0	000000000000000000	2	"Common Stock"	2007-11-07	S	0	974637	90	87717330	D	42	M	"By Self as Settlor,By Self as Manager,By"	0	-100	1487	1	-4	-4	-9	1	-10	-21	-50	-4	-6	-1	8	20	19	76	121						"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005022057	"2005-11-30 18:28:33"	edgar.xml	4	2005-11-28	0	1	0	000000000000000000	1	"Common Stock"	2005-11-28	S	0	6100	70.9	432490	D	691805	D		0	-1	1821	0	0	0	0	0	4	24	24	0	3	5	9	8				C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005021871	"2005-11-28 18:26:49"	edgar.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	140000	70.368	9851520	D	691805	D		0	-17	1807	-2	1	1	1	-3	6	21	26	2	9	6	9	13				C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005021730	"2005-11-23 15:20:11"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	26100	70.0121	1827316	D	691805	D		0	-4	2038	0	1	1	1	-2	8	19	27	3	6	9	4	6				C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005017858	"2005-09-12 19:03:31"	edgar.xml	4	2005-09-08	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	28700	71.0001	2037703	D	691805	D		1	-4	649	1	2	2	4	5	9	14	18	-3	-4	-5						C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005015735	"2005-08-05 18:50:14"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	49700	71.3794	3547557	D	691805	D		1	-7	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005014404	"2005-07-18 18:26:38"	edgar.xml	4	2005-07-14	0	1	0	000000000000000000	1	"Common Stock"	2005-07-14	S	0	80000	71.6387	5731096	D	702740	D		1	-10	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005014268	"2005-07-14 18:19:42"	edgar.xml	4	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	S	0	100000	70.4797	7047970	D	702740	D		1	-12	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005012012	"2005-06-09 18:22:41"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	10000	70.2548	702548	D	702740	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
