sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	941343	7	1653653	1	000089924320023377	"2020-08-25 17:12:58"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-21	P	0	290000	16.937	4911730	A	49553472	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000089924320023097	"2020-08-20 18:48:07"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	P	0	90200	16.0295	1445857	A	49353672	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000089924320022915	"2020-08-19 16:05:30"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	P	0	137500	16.43	2259125	A	49263472	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000089924320022710	"2020-08-18 16:05:18"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	P	0	145000	16.363	2372635	A	49125972	I	"See footnotes"	0	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000089924320022551	"2020-08-17 15:24:42"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-13	P	0	176000	15.242	2682592	A	48980972	I	"See footnotes"	0	0	0	0																C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	5	1653653	1	000089924320022304	"2020-08-13 16:43:30"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	P	0	450000	14.7876	6654425	A	48804972	I	"See footnotes"	1	1	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000089924320022011	"2020-08-11 17:12:06"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	P	0	705000	14.116	9951780	A	48354972	I	"See footnotes"	0	1	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	8	1653653	1	000089924320021893	"2020-08-10 17:33:42"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	P	0	494000	13.5096	6673727	A	47649972	I	"See Footnotes"	1	1	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	8	1653653	1	000089924319025375	"2019-10-09 17:49:09"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-07	P	0	10170	19.499	198305	A	47155972	I	"See Footnote"	0	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	8	1653653	1	000089924319025126	"2019-10-04 17:28:59"	doc4.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-02	P	0	25000	19.4747	486867	A	47145802	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
