sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1790246	6	1693011	1	000120919122024916	"2022-04-20 16:05:23"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	27100	3.69	99999	A	27100	D		0	32767	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/O Inozyme Pharma, Inc."	"321 Summer Street, Suite 400"	Boston	MA	02210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000187978521000013	"2021-10-27 17:09:12"	edgar.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	10000	11.07	110700	D	35591	D		0	-22	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000740	"2021-10-15 16:01:51"	edgar.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	7990	2.19	17498	A	45591	D		0	21	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000740	"2021-10-15 16:01:51"	edgar.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	7990	9.96	79580	D	45591	D		0	-15	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000669	"2021-08-18 16:01:49"	edgar.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	30000	0.34	10200	A	45591	D		0	192	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000669	"2021-08-18 16:01:49"	edgar.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	30000	7.22	216600	D	45591	D		0	-40	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000633	"2021-07-16 16:01:18"	edgar.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	31086	0.34	10569	A	45591	D		0	214	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000633	"2021-07-16 16:01:18"	edgar.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	31086	6.7	208276	D	45591	D		0	-41	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000179024621000003	"2021-06-17 17:25:01"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	31000	0.34	10540	A	45591	D		0	212	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000179024621000003	"2021-06-17 17:25:01"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	31000	7	217000	D	45591	D		0	-40	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000423	"2021-05-14 16:58:44"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	31000	0.34	10540	A	45591	D		0	212	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000423	"2021-05-14 16:58:44"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	31000	8.183	253673	D	45591	D		0	-40	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000394	"2021-05-03 21:06:27"	edgar.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	7990	2.19	17498	A	45591	D		0	21	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000394	"2021-05-03 21:06:27"	edgar.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Common Stock"	2021-04-29	S	0	7990	10.98	87730	D	45591	D		0	-15	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790246	5	1372299	4	000119248221000125	"2021-02-01 17:31:45"	edgar.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	35591	0.51	18151	A	45591	D		0	356	0																	C		0	0000		"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/o Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	90	1790246	2	1372299	3	000119248219000445	"2019-11-26 19:17:08"	edgar.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	5000	0.28	1400	A	10000	D		0	100	0																	C		0	0000		"Ocugen, Inc."	OCGN	3842	0	DE	0004-12-31	38	d	"Subramanian Sanjay"	"C/o Ocugen, Inc. 5 Great Valley Parkway"	"Suite 160"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1790246	1	1372299	3	000110465919053097	"2019-10-04 13:36:23"	a4.xml	4	2019-10-02	0	1	0	000000000000000000	0	"Common Stock"	2019-10-02	P	0	5000	1.88	9400	A	5000	D		0	32767	0	0																C		0	0000		"Ocugen, Inc."	OCGN	3842	0	DE	0004-12-31	38	d	"Subramanian Sanjay"	"C/o Ocugen, Inc. 5 Great Valley Parkway,"	"Suite 160"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
