sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1397163	3	703604	1	000114420419002438	"2019-01-23 16:01:42"	tv511387_4.xml	4	2019-01-18	1	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-01-18	S	0	395943	32	12670176	D	3260	D		0	-99	0																	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000113	"2015-11-23 13:44:07"	wf-form4_144830423650807.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-19	S	0	10000	28.165	281650	D	381961	I	"By trust."	1	-3	1054	0	1	1	1	-13	-39	-31	-16	2	3	4	6	21	18	25	118	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000111	"2015-11-19 07:19:53"	wf-form4_144793558207418.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-17	S	0	10092	27.4694	277221	D	391961	I	"By trust."	1	-3	974	0	2	0	1	-13	-40	-32	-15	3	3	7	-2	14	16	22	118	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000109	"2015-11-16 07:20:17"	wf-form4_144767640671369.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-12	S	0	700	27.25	19075	D	402053	I	"By trust."	0	0	975	0	-1	1	3	-3	-27	-32	-16	-2	-2	1	4	3	12	17	113	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000105	"2015-11-12 12:29:19"	wf-form4_144734934882092.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-10	S	0	9101	27.25	248002	D	402753	I	"By trust."	1	-2	988	0	0	0	2	-4	-30	-30	-25	-3	1	-4	26	7	14	21	111	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000103	"2015-11-10 10:11:35"	wf-form4_144716828491324.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-06	S	0	11800	27.4719	324168	D	411854	I	"By trust."	1	-3	995	0	2	1	0	-7	-32	-29	-29	-2	4	6	23	-1	14	17	110	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000099	"2015-11-06 10:05:54"	wf-form4_144682234439114.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-04	S	0	20000	27.35	547000	D	423654	I	"By trust."	1	-5	992	0	0	-4	-3	-5	-32	-33	-32	4	8	13	24	8	21	18	120	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000095	"2015-11-04 09:58:55"	wf-form4_144664912578576.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-02	S	0	10881	26.8008	291620	D	443654	I	"By trust."	1	-2	1114	0	0	1	-1	0	-32	-31	-32	7	-1	9	22	9	18	17	116	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000093	"2015-10-28 14:38:36"	wf-form4_144605750668218.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-10-26	S	0	3297	27.1	89349	D	454535	I	"By trust."	0	-1	1302	0	1	1	7	8	-26	-21	-25	-8	4	-7	10	-4	13	4	102	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000079	"2015-08-17 15:17:42"	wf-form4_143983905313483.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-08-11	S	0	633	27	17091	D	429591	I	"By trust."	0	0	1408	0	4	-1	-5	-8	7	-24	-30	-7	-1	-7	7	6	3	40	109	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
