sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1733105	2	737468	1	000159396824000685	"2024-05-06 16:49:40"	primary_01.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	535	26.4641	14158	D	9708	D	"Kathleen Ryan, Trustee of The Kathleen R"	0	-5	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Ryan Kathleen A"	"6 Green Acres Drive"		Narragansett	RI	02882		0	1	0	0	"EVP, Chief Wealth Mgmt"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1669520	6	737468	1	000159396823001310	"2023-09-13 17:04:36"	primary_01.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	S	f	1	26.94	21	D	14761	D		0	0	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Noons Mary E."	"37 Watch Hill Way"		Wakefield	RI	02879		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738625	1	737468	1	000159396823000284	"2023-02-08 16:20:42"	primary_01.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	f	1250	44.01	55013	A	4940	D	"Constance A. Howes, Trustee U/A dated 1/"	0	34	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Howes Constance A"	"253 Freeman Parkway"		Providence	RI	02906		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548238	1	737468	1	000159396822001724	"2022-12-14 18:41:12"	primary_01.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	f	100	48.5261	4853	D	5200	D		0	-2	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464984	4	737468	1	000159396822001716	"2022-12-12 16:00:35"	primary_01.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	f	1	48.16	30	D	16786	D		0	0	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Disanto Kristen L"	"10 Egret Lane"		Wakefield	RI	02879		0	1	0	0	"SEVP, CHRO,amp; Corp Secr"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1614678	3	737468	1	000159396822001715	"2022-12-12 15:57:27"	primary_01.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	f	1	47.97	48	D	5034	D		0	0	0	0																					"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Ohsberg Ronald S."	"33 Belle Isle Way"		Cranston	RI	02921		0	1	0	0	"SEVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1211997	2614	737468	1	000159396822001626	"2022-11-21 14:35:09"	primary_01.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	S	f	0	47.43	14	D	10034	D		0	0	0	0																					"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Algiere Dennis L"	"6 Elm Street"		Westerly	RI	02891		0	1	0	0	"EVP Ch Comp Off, Dir Com Affai"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548238	1	737468	1	000073746822000012	"2022-02-02 17:36:48"	wf-form4_164384139182005.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	300	57.012	17104	D	4670	D		0	-6	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Santos Edwin J"	"234 Mourning Dove Drive"		Saunderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1553531	1	737468	1	000073746822000003	"2022-01-11 18:55:24"	wf-form4_164194531129711.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	2000	60.111	120222	D	12231	D		0	-14	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Hagerty James M"	"180 Natick Avenue"		Warwick	RI	02886		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1472928	7	737468	1	000073746821000111	"2021-11-03 16:58:30"	wf-form4_163597309614758.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	5000	55.241	276205	D	45794	D		0	-10	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Marcaurele Joseph J"	"16694 Traders Xing N #216"		Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
