sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1203228	11	887733	2	000120919119031777	"2019-05-21 17:01:02"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-17	S	0	2325	27.2382	63329	D	1260	D		0	-65	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	11	887733	5	000120919117050298	"2017-08-25 16:22:13"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-23	S	0	7831	34.03	266489	D	0	I	"By Trust"	0	-100	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	11	887733	5	000120919117049315	"2017-08-16 20:22:48"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	6	"Class A Common Stock"	2017-08-16	S	0	630	32.973	20773	D	16292	M	"By Trust"	0	-4	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	8	887733	5	000120919116154801	"2016-12-12 20:11:26"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-08	S	0	32990	30.9527	1021131	D	0	I	"By Trust"	0	-100	4715	-2	2	2	3	3	13			0	12	11	39	36	69	112	348	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	8	887733	5	000120919116154217	"2016-12-08 17:18:19"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-06	S	0	1455	30.1154	43818	D	32990	M	"By Trust"	0	-4	4450	-2	1	1	0	2	14			4	13	13	41	28	63	94	354	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	8	887733	5	000120919116118586	"2016-05-09 18:51:38"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-05	S	0	10020	18.4672	185041	D	0	I	"By Trust"	1	-100	2352	-1	-2	-2	-1	3	41	27		14	18	21	17	28	33	98	156	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1203228	8	887733	5	000120919115085115	"2015-12-14 18:13:54"	doc4.xml	4	2015-12-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-12-10	S	0	7043	16.2463	114423	D	10020	I	"By Trust"	0	-41	1730	-3	1	1	-3	-8	6	35	119	-13	-1	-1	-7	3	58	96	119	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Springer Mary Beth"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
11	9	1203228	7	21076	1	000122520811006041	"2011-02-15 20:32:19"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	12271	70.5125	865259	D	27434	M	"By Trust"	0	-31	32767	0	1	1	2	1	7	7	6	1	5	5	10	6	6	15	37	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Springer Mary Beth"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-Int'l, Natural Pers Care"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203228	7	21076	1	000122520811004974	"2011-02-08 17:04:44"	doc4.xml	4	2011-02-04	0	0	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	18600	65.0179	1209333	D	26705	M	"By Trust"	0	-41	32767	1	-1	-1	0	2	5	-2	8	4	2	4	4	6	1	13	30	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Springer Mary Beth"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-Int'l, Natural Pers Care"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203228	7	21076	1	000122520810011171	"2010-04-28 16:41:37"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	3	"Common Stock"	2010-04-26	S	0	15077	65.0425	980646	D	40011	M	"By Trust"	0	-27	32767	1	1	1	-2	-2	4	7	11	-1	-1	1	0	8	10	18	24	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Springer Mary Beth"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-Int'l, Natural Pers Care"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
