sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1183739	8	72573	1	000095014216003465	"2016-04-05 20:09:17"	es1600477_4-hayesadame.xml	4	2016-04-05	0	1	0	000000000000000000	0	"Common Stock"	2016-04-05	M	0	1500	18.41	27615	A	28544	D		0	6	5440	1	0	0	-5	3	-19	-22	-12	-9	-6	-8	1	8	8	-11	-38	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Adame Margaret Hayes"	"C/o Movado Group, Inc."	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183739	8	72573	1	000095014216003465	"2016-04-05 20:09:17"	es1600477_4-hayesadame.xml	4	2016-04-05	0	1	0	000000000000000000	1	"Common Stock"	2016-04-05	S	0	1500	27.29	40935	D	28544	D		0	-5	5440	1	0	0	-5	3	-19	-22	-12	-9	-6	-8	1	8	8	-11	-38	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Adame Margaret Hayes"	"C/o Movado Group, Inc."	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183739	8	72573	1	000095014215001458	"2015-06-19 07:53:04"	es1500854_4-hayesadame.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	M	0	1500	18.41	27615	A	28544	D		0	6	6466	0	1	0	1	-5	-2	-2	-23	1	2	7	0	17	4	-29	-17	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Adame Margaret Hayes"	"C/o Movado Group, Inc."	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183739	8	72573	1	000095014215001458	"2015-06-19 07:53:04"	es1500854_4-hayesadame.xml	4	2015-06-18	0	1	0	000000000000000000	1	"Common Stock"	2015-06-18	S	0	1500	27.78	41670	D	28544	D		0	-5	6466	0	1	0	1	-5	-2	-2	-23	1	2	7	0	17	4	-29	-17	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Adame Margaret Hayes"	"C/o Movado Group, Inc."	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
5	100	1183739	6	51253	1	000122520812010815	"2012-05-02 13:38:22"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	15940	0	0	A	21688	D		0	277	32767	0	0	-1	-3	-7	-7	8	32	0	2	5	6	9	-3	-3	23	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Adame Margaret Hayes"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183739	6	51253	1	000122520812007460	"2012-03-13 17:22:15"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	3000	32.82	98460	A	5748	D		0	109	31010	1	0	0	2	2	0	10	38	0	-1	-2	-1	6	1	-2	31	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Adame Margaret Hayes"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
11	9	1183739	5	72573	1	000095014212000034	"2012-01-05 17:55:01"	eh1200118_4-hayes.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	6000	11.115	66690	A	18344	D		0	49	2667	1	-2	-2	4	1	34	37	81	0	3	1	25	41	6	20	86	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Adame Margaret Hayes"	"C/o Movado Group, Inc."	"650 From Road"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183739	5	72573	1	000095014212000034	"2012-01-05 17:55:01"	eh1200118_4-hayes.xml	4	2012-01-03	0	1	0	000000000000000000	2	"Common Stock"	2012-01-03	S	0	6000	18.42	110520	D	18344	D		0	-25	2667	1	-2	-2	4	1	34	37	81	0	3	1	25	41	6	20	86	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Adame Margaret Hayes"	"C/o Movado Group, Inc."	"650 From Road"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
5	100	1183739	6	51253	1	000122520811008993	"2011-03-07 16:20:13"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	3000	27.1	81300	A	4500	D		0	200	32767	0	1	1	1	12	7	1	1	1	2	1	3	6	21	31	137	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Adame Margaret Hayes"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183739	6	51253	1	000122520811008993	"2011-03-07 16:20:13"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	3000	57.1788	171537	D	4500	D		0	-40	32767	0	1	1	1	12	7	1	1	1	2	1	3	6	21	31	137	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Adame Margaret Hayes"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
