sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1340419	1	1103601	1	000120919111059171	"2011-12-02 16:49:07"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	4114	32.13	132183	A	16199	D		0	34	14407	-1	1	1	-2	5	-3	-6	-5	4	4	1	4	4	17	27	47	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1340419	1	1103601	1	000120919111059171	"2011-12-02 16:49:07"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	4114	43.002	176910	D	16199	D		0	-20	14407	-1	1	1	-2	5	-3	-6	-5	4	4	1	4	4	17	27	47	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1340419	1	1103601	1	000120919110053397	"2010-11-05 15:53:19"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	3000	32.13	96390	A	12740	D		0	31	8791	0	-1	-1	-1	-11	-6	-3	14	5	4	4	8	11	19	27	34	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1340419	1	1103601	1	000120919110053397	"2010-11-05 15:53:19"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	3000	40	120000	D	12740	D		0	-19	8791	0	-1	-1	-1	-11	-6	-3	14	5	4	4	8	11	19	27	34	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1340419	1	1103601	1	000120919110051778	"2010-10-27 11:49:05"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	13900	31.34	435626	A	12740	D		0	-1198	10325	0	0	1	2	-1	-3	3	13	-1	0	0	6	5	9	18	45	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1340419	1	1103601	1	000120919110051778	"2010-10-27 11:49:05"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	13900	39	542100	D	12740	D		0	-52	10325	0	0	1	2	-1	-3	3	13	-1	0	0	6	5	9	18	45	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1340419	1	1103601	1	000120919110051393	"2010-10-22 16:43:53"	doc4.xml	4	2010-10-21	0	1	0	000000000000000000	0	"Common Stock"	2010-10-21	M	0	400	31.34	12536	A	12740	D		0	3	10775	0	0	0	0	-4	-5	0	12	0	2	2	7	7	9	16	48	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1340419	1	1103601	1	000120919110051393	"2010-10-22 16:43:53"	doc4.xml	4	2010-10-21	0	1	0	000000000000000000	1	"Common Stock"	2010-10-21	S	0	400	39	15600	D	12740	D		0	-3	10775	0	0	0	0	-4	-5	0	12	0	2	2	7	7	9	16	48	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1340419	1	1103601	1	000120919110041841	"2010-08-10 09:29:23"	doc4a.xml	4/A	2010-08-06	0	1	0	000000000000000000	0	"Common Stock"	2010-08-06	M	0	9818	27.9371	274287	A	8247	D		0	-625	9206	0	0	-2	-3	-2	9	5	1	-1	1	2	8	6	20	15	27	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1340419	1	1103601	1	000120919110041841	"2010-08-10 09:29:23"	doc4a.xml	4/A	2010-08-06	0	1	0	000000000000000000	1	"Common Stock"	2010-08-06	S	0	9818	36.501	358367	D	8247	D		0	-54	9206	0	0	-2	-3	-2	9	5	1	-1	1	2	8	6	20	15	27	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chandra Gautam"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
