sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1592491	9	317788	15	000162828023032384	"2023-09-15 16:44:55"	wk-form4_1694810685.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	180000	6.76139	1217050	D	1589654	D		1	-10	0																						"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Stone William Gordon III"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1592491	9	317788	15	000162828023031724	"2023-09-07 16:43:41"	wk-form4_1694119408.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	45000	8.14582	366562	D	1769654	D		1	-2	0																						"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Stone William Gordon III"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1592491	9	317788	15	000162828023008517	"2023-03-17 17:15:12"	wf-form4_167908769972408.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	70000	10.4	728000	D	1612789	D		1	-4	0																						"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Stone William Gordon III"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1592491	9	317788	15	000162828023006108	"2023-03-02 17:24:04"	wf-form4_167779582365261.xml	4	2022-11-08	0	1	0	000000000000000000	8	"Common Stock"	2023-03-02	S	0	36025	10.75	387269	D	1682789	D		0	-2	0																						"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Stone William Gordon III"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1592491	9	317788	15	000162828022005150	"2022-03-04 16:28:33"	wf-form4_164642928584813.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	70271	46.2723	3251602	D	1110305	D		0	-6	0																						"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Stone William Gordon III"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1783117	1	317788	15	000162828021012366	"2021-06-16 17:52:54"	wf-form4_162388035701671.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	40000	70.02	2800800	D	0	D		0	-100	0																						"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Collins Christine"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1680923	4	317788	15	000162828021001628	"2021-02-08 17:41:02"	wf-form4_161282404388517.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	25000	88.23	2205750	D	0	D		0	-100	0																	C		0	0000		"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Wesch David"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1334486	9	317788	15	000162828021000062	"2021-01-05 16:05:33"	wf-form4_160988072052133.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	30000	53.01	1590300	D	297198	D		0	-9	0																	C		0	0000		"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Rogers Christopher Thomas"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1194597	11	317788	15	000162828020015989	"2020-11-06 19:06:50"	wf-form4_160470759561697.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	200000	40.64	8128000	D	718799	D	"See footnote"	0	-22	0																	C		0	0000		"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Deutschman Robert M"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1533944	11	317788	15	000162828020015650	"2020-11-05 13:28:42"	wf-form4_160460090868753.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	31847	35.201	1121045	D	308600	D		1	-9	0	0																C		0	0000		"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Karish Jeff"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
