acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:07"	2024-05-30	wk-form4_1714768487.xml	5849224000370	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	1	2	P	A	4	12.1700	20000	243399	53934	59	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-05-29 16:00:07"	2024-05-28	ownership.xml	95017024065887	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4111	8212	184040	32886	33	D	0	1255000	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:07"	2024-05-28	ownership.xml	95017024065885	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4107	7436	166646	10523	241	D	0	1825296	"Mahon Nancy"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:06"	2024-05-28	ownership.xml	95017024065884	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4091	7436	166634	18286	69	D	0	1900413	"Bhathal Alexander S."	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:04"	2024-05-28	ownership.xml	95017024065883	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4090	7436	166633	87679	9	D	0	1204375	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:03"	2024-05-28	ownership.xml	95017024065882	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4057	7436	166609	15423	93	D	0	1923506	"Shaffer Teri"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-24 13:13:44"	2024-05-23	wk-form4_1716570806.xml	5849224000365	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	0	1	P	A	4	10.7398	6000	64439	32302	23	D	0	1129149	"Blinn Mark A"	"No. 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:48:58"	2024-04-04	rdgdoc.xml	143774924011232	0	0	0	10329	"Bassett Furniture Industries Inc"	2511	VA	11	97	d	25	2511	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Wood Household Furniture, (No Upholstered)"	BSET	1	1	0	1	P	A	4	14.6670	1000	14667	18463	6	D	0	1532178	"McDowell John Walter"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:00:05"	2024-04-02	ownership.xml	95017024041022	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	23.4647	4250	99725	31391	16	D	0	1593463	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-03-26 08:00:18"	2024-03-22	ownership.xml	121390024025774	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	1	1	P	A	4	1.5153	4000	6061	16874	31	D	0	1881153	"Ulrich George Turner"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
