sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1928419	1	57131	1	000005713124000019	"2024-03-22 16:12:20"	wk-form4_1711138331.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Shares"	2024-03-21	S	0	3077	37.0775	114087	D	21519	D		0	-13	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Leggett Michael Adam"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, Chief Supply Chain Off"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	2006920	1	1345126	4	000110465924033573	"2024-03-12 19:05:33"	tm248682-1_4seq1.xml	4	2024-03-08	0	0	0	000000000000000000	0	Common	2024-03-08	S	0	7510	24.92	187149	D	7991471	D		0	0	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Cgi Magyar Holdings LLC"	"301 Riverside Avenue"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1900509	1	1206264	3	000120626424000058	"2024-02-21 16:22:50"	wk-form4_1708550544.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	11916	50.3056	599442	D	27631	D		0	-30	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Wijnand Hansbart"	"C/O Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, INTERNATIONAL"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000162828024001832	"2024-01-22 12:29:40"	wk-form4_1705944571.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-01-19	S	0	700	11.1586	7811	D	62803	D		0	-1	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000162828024001722	"2024-01-18 18:28:47"	wk-form4_1705620514.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-01-18	S	0	600	10.9	6540	D	63503	D		0	-1	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000162828024001472	"2024-01-17 13:10:07"	wk-form4_1705514999.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-01-16	S	0	100	12.2	1220	D	64103	D		0	0	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1293327	1	751365	2	000162828024001142	"2024-01-11 15:08:04"	wk-form4_1705003676.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-01-10	S	0	3600	12.4178	44704	D	64203	D		0	-5	0	0																					"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923127047	"2023-12-18 21:24:47"	tm2333208-1_4seq1.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Series B Preferred Shares"	2023-12-15	S	0	1961	24.325	47701	D	112996	I	"By CGI Diversified Holdings, LP"	0	-2	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923126472	"2023-12-15 17:21:49"	tm2333042-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2023-12-13	S	0	47809	23.2627	1112165	D	207004	I	"By CGI Diversified Holdings, LP"	1	-19	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1334202	9	1345126	4	000110465923125815	"2023-12-13 20:29:23"	tm2332868-1_4seq1.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Series B Preferred Shares"	2023-12-11	S	0	7847	24.3443	191030	D	254825	I	"By CGI Diversified Holdings, LP"	1	-3	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
