sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1481928	6	1712762	1	000149315224015791	"2024-04-24 16:00:25"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	64848	1.16	75224	A	201242	D		0	48	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Zannes Maria"	"C/O Bioaffinity Technologies,Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1947564	2	1712762	1	000149315224015790	"2024-04-24 16:00:23"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	64848	1.16	75224	A	46124	D		0	-346	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Zannes Timothy P"	"C/O Bioaffinity Technologies, Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Secretary, EVP, Gen. Counsel"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1055530	10	1712762	1	000149315224015789	"2024-04-24 16:00:20"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	64848	1.16	75224	A	1032123	D	"By Trust"	0	7	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Girgenti Steven"	"C/O Bioaffinity Technologies, Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1730173	2	1712762	1	000149315224012011	"2024-03-29 16:52:15"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	64848	1.155	74899	A	121856	D		0	114	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Anderson Robert A."	"C/O Bioaffinity Technologies, Inc."	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1189792	20	1712762	1	000149315222034466	"2022-12-05 16:12:40"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.007"	2022-08-31	P	0	8163	0	0	A	22448	D		0	57	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Knight Peter S"	"33 Silver Dollar Dr"	"P.O. Box 682552"	"Park City"	UT	84068		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1730173	1	1712762	1	000149315222034379	"2022-12-02 21:31:49"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.007"	2022-08-31	P	0	4081	0	0	A	4081	D		0	32767	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Anderson Robert A."	"84 Edgefield Drive"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1259438	9	1712762	1	000149315222034366	"2022-12-02 19:12:22"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.007"	2022-08-31	P	0	4081	0	0	A	4081	D		0	32767	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Diamond Stuart"	"2 Country Place"		"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1947547	1	1712762	1	000149315222033932	"2022-11-29 16:19:55"	ownership.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.007"	2022-09-01	P	0	2448	0	0	A	36815	D		0	7	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Edwards James Michael"	"30907 Keeneland Drive"		"Fair Oaks Ranch"	TX	78015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1481928	2	1712762	1	000149315222033283	"2022-11-22 13:54:16"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	16326	0	0	A	61668	D		0	36	0	0																					"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Zannes Maria"	"19702 Bella Loma, #6005"		"San Antonio"	TX	78256		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1055530	6	1712762	1	000149315222030872	"2022-11-08 06:11:36"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	15	"Common Stock"	2022-08-31	P	0	40916	0	0	A	870054	M	"By Trust"	0	5	0	0																					"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Girgenti Steven"	"3312 Judith Drive"		Bellmore	NY	11710		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
