sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1403051	3	726728	1	000072672821000079	"2021-06-15 17:50:29"	edgardoc.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	2000	70.55	141100	D	23886	D		0	-8	0																						"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000072672819000084	"2019-09-09 17:10:59"	edgardoc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	3000	75.81	227430	D	17886	D		0	-14	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000072672818000094	"2018-08-20 16:01:11"	edgardoc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	3100	58	179800	D	16886	D		0	-16	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000072672817000082	"2017-09-21 16:01:45"	edgardoc.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	3200	58.85	188320	D	15986	D		0	-17	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000072672817000056	"2017-03-31 16:39:44"	edgardoc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	1875	59	110625	D	15186	D		0	-11	32767	1	0	0	1	-1				0	-1	3	-2	7	-12	-2	24	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000072672817000054	"2017-03-27 20:18:37"	edgardoc.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	1875	59.43	111431	D	17061	D		0	-10	32767	-1	0	0	1	2				-1	0	0	-3	7	-11	1	25	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000072672816000043	"2016-06-15 19:38:11"	edgardoc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	1950	63.87	124547	D	18936	D		0	-9	32767	0	1	1	0	10	0	-11		1	2	9	6	9	35	49	61	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000120919115055778	"2015-06-23 21:18:25"	doc4.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	1780	45.52	81026	D	16886	D		0	-10	32767	-1	-1	-1	-1	5	7	16	49	-1	0	-1	-2	-14	-3	6	23	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000120919115021406	"2015-03-03 17:08:55"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	2840	50.41	143164	D	15832	D		0	-15	32767	0	0	0	-3	2	-8	-7	22	-1	-1	-1	-3	10	16	20	23	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	2	726728	1	000118143114018889	"2014-05-09 17:38:14"	rrd408928.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	5225	44.11	230475	D	18672	D		0	-22	32767	0	1	1	-1	-1	1	11	13	1	1	5	9	11	9	-12	23	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
