sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1501541	2	865436	10	000086543616000347	"2016-08-01 11:27:04"	wf-form4_147006521140965.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	805	30.304	24395	D	2392	D		0	-25	32767	0	0	-1	-1	1	-7	-1		-11	-8	-9	0	5	5	-14	-20	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	6	000086543615000155	"2015-05-27 17:50:59"	wf-form4_143276344958048.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	6000	31.25	187500	A	3588	D		0	-249	32767	1	-1	-1	-4	-4	-25	-30	-25	0	-1	-11	-17	-25	-11	14	-17	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	6	000086543615000155	"2015-05-27 17:50:59"	wf-form4_143276344958048.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	0	6000	42.323	253938	D	3588	D		0	-63	32767	1	-1	-1	-4	-4	-25	-30	-25	0	-1	-11	-17	-25	-11	14	-17	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	6	000086543615000071	"2015-02-24 12:51:50"	wf-form4_142480029987824.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	806	56.43	45483	D	3588	D		0	-18	32767	0	-1	0	-1	-8	-26	-44	-45	0	6	7	14	20	51	9	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	6	000086543614000130	"2014-05-29 11:18:12"	wf-form4_140137668169987.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	8140	28.4986	231979	A	4785	D		0	-243	32767	0	1	1	1	3	2	28	13	1	0	-3	-23	-29	-32	-28	-9	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	6	000086543614000130	"2014-05-29 11:18:12"	wf-form4_140137668169987.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	8140	38.1912	310876	D	4785	D		0	-63	32767	0	1	1	1	3	2	28	13	1	0	-3	-23	-29	-32	-28	-9	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	6	000086543613000076	"2013-06-04 18:44:44"	primary_doc.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	6148	31.25	192125	A	0	D		0	-100	32767	-2	-2	-2	2	3	3	11	-25	-1	1	3	20	22	16	21	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	6	000086543613000076	"2013-06-04 18:44:44"	primary_doc.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	6148	52.5283	322944	D	0	D		0	-100	32767	-2	-2	-2	2	3	3	11	-25	-1	1	3	20	22	16	21	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	6	000086543613000040	"2013-05-23 18:25:20"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	937	18.9	17709	A	0	D		0	-100	32767	1	0	0	2	-2	0	7	-28	0	2	15	18	22	16	28	73	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1501541	2	865436	6	000086543613000040	"2013-05-23 18:25:20"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	937	105.03	98413	D	0	D		0	-100	32767	1	0	0	2	-2	0	7	-28	0	2	15	18	22	16	28	73	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Rogoff Joseph"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
