sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1329101	8	1646972	3	000164697224000076	"2024-04-24 21:22:01"	wk-form4_1714008111.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	99982	0	0	A	379020	D		0	36	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000164697224000047	"2024-02-27 21:37:55"	wk-form4_1709087866.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	57371	0	0	A	318381	D		0	22	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000120919123025699	"2023-04-26 17:00:35"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-04-24	M	0	142420	0	0	A	283587	D		0	101	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000120919123014217	"2023-03-01 17:06:33"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-27	M	0	61665	0	0	A	197210	D		0	45	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000120919122047150	"2022-08-23 15:23:48"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-08-19	M	0	31444	28.77	904644	A	159811	D		0	24	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000120919122025885	"2022-04-27 18:45:14"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-04-25	M	0	93014	0	0	A	140741	D		0	195	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000120919122015198	"2022-03-02 21:54:33"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	40923	0	0	A	89089	D		0	85	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000120919121052929	"2021-08-23 15:15:31"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-08-19	M	0	31444	28.67	901499	A	59511	D		0	112	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	8	1646972	3	000120919121038246	"2021-06-04 16:32:45"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-06-30	P	0	2500	16	40000	A	40441	D		0	7	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	7	1646972	3	000090571821000358	"2021-03-02 19:34:29"	albertsons_fm4feb272021.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-02-27	M	0	23736	0	0	A	37941	D		0	167	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/o Albertsons Companies, Inc."	"250 Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1329101	6	1646972	3	000090571820000883	"2020-08-21 16:05:09"	ownership.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-08-19	M	0	31444	0	0	A	31444	D		0	32767	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Theilmann Michael T"	"C/o Albertsons Companies, Inc."	"250 Parkcenter Blvd"	Boise	ID	83706		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	64	1329101	4	1166126	73	000114036108005104	"2008-02-26 17:36:49"	doc1.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2008-02-25	S	0	10000	48.5	485000	D	57635	D	"By Trustee of 401(k)"	0	-15	32767	3	-2	-2	-7	-18	-21	-24	-71	3	3	6	30	24	-23	-41	-13	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-02-03	53	g	"Theilmann Michael T"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		0	1	0	0	"EVP, Chief HR,  Admin Officer"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
