sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1419490	12	1097149	1	000141588924004942	"2024-02-22 19:51:12"	form4-02232024_120201.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	3533	0	0	A	15381	D	"See Footnotes"	0	30	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	12	1097149	1	000141588924003215	"2024-02-09 18:19:43"	form4-02092024_110218.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	2524	287.454	725533	D	8642	I	"See Footnotes"	0	-23	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	12	1097149	1	000120919123012421	"2023-02-23 20:17:03"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	3371	0	0	A	16127	D	"See Footnotes"	0	26	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	12	1097149	1	000120919122012826	"2022-02-24 19:11:37"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	10813	0	0	A	14590	D	"See Footnote"	0	286	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	11	1097149	1	000120919121049465	"2021-08-03 18:37:38"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6404	706.576	4524913	D	962	I	"See Footnote"	0	-87	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	10	1097149	1	000120919121031394	"2021-05-10 18:21:57"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	5533	595	3292135	D	16015	D	"By Trust for child"	0	-26	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology"	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	10	1097149	1	000120919121013916	"2021-02-24 17:35:39"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	12017	0	0	A	21548	D	"By Trust for Child"	0	126	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology"	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	10	1097149	1	000120919120056156	"2020-10-28 20:22:44"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	16016	452.835	7252597	D	18071	I	"By Trust for Nephew,By Trust for Child 1"	0	-47	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology"	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	10	1097149	1	000120919120012280	"2020-02-24 19:48:46"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	19371	0	0	A	34087	D		0	132	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology"	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	9	1097149	1	000089924319004544	"2019-02-22 16:07:03"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	21900	0	0	A	25159	D		0	672	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	8	1097149	1	000123477818000003	"2018-05-08 18:09:19"	primary_doc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	27492	263.675	7248953	D	14331	D		0	-66	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2650 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	7	1097149	1	000089924318005083	"2018-02-22 17:11:24"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	23062	0	0	A	41823	D		0	123	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	5	1097149	1	000141949018000001	"2018-02-06 18:36:13"	primary_doc.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	45780	260.084	11906664	D	29957	D		0	-60	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	4	1097149	1	000141949017000001	"2017-11-29 19:52:51"	primary_doc.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	5025	20.79	104470	A	75737	D		0	7	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2650 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
