sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1419490	12	1097149	1	000141588924003215	"2024-02-09 18:19:43"	form4-02092024_110218.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	2524	287.454	725533	D	8642	I	"See Footnotes"	0	-23	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	11	1097149	1	000120919121049465	"2021-08-03 18:37:38"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6404	706.576	4524913	D	962	I	"See Footnote"	0	-87	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	10	1097149	1	000120919121031394	"2021-05-10 18:21:57"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	5533	595	3292135	D	16015	D	"By Trust for child"	0	-26	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology"	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	10	1097149	1	000120919120056156	"2020-10-28 20:22:44"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	16016	452.835	7252597	D	18071	I	"By Trust for Nephew,By Trust for Child 1"	0	-47	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology"	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	8	1097149	1	000123477818000003	"2018-05-08 18:09:19"	primary_doc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	27492	263.675	7248953	D	14331	D		0	-66	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2650 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	5	1097149	1	000141949018000001	"2018-02-06 18:36:13"	primary_doc.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	45780	260.084	11906664	D	29957	D		0	-60	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	4	1097149	1	000141949017000001	"2017-11-29 19:52:51"	primary_doc.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	5025	263.678	1324983	D	75737	D		0	-6	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2650 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	5	1097149	1	000156423817000002	"2017-02-24 18:35:54"	primary_doc.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	15132	101.39	1534238	D	75737	D		0	-17	32767	2	-1	-1	1	11				-1	4	6	5	5	8	60	79	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	5	1097149	1	000164902015000004	"2015-10-30 19:58:27"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	25272	65.0362	1643595	D	29719	D		0	-46	32767	0	1	1	1	2	3	15	30	-4	6	17	14	5	11	26	15	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	5	1097149	1	000123477814000002	"2014-02-25 21:04:52"	primary_doc.xml	4	2014-02-24	0	1	0	000000000000000000	2	"Common Stock"	2014-02-24	S	0	57575	54.0792	3113610	D	33343	D		0	-63	32767	-2	-1	-1	-2	-1	1	2	6	1	-1	-1	-11	3	22	70	102	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	5	1097149	1	000141949013000001	"2013-04-24 19:52:04"	primary_doc.xml	4	2013-04-23	0	1	0	000000000000000000	5	"Common Stock"	2013-04-23	S	0	41808	31.8436	1331317	D	17497	D		0	-70	31935	0	1	1	3	16	37	82	64	6	-2	3	-3	17	-10	14	49	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	5	1097149	1	000128825712000009	"2012-04-30 19:15:23"	primary_doc.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	30680	31.3841	962864	D	13164	D		0	-70	28366	-1	1	1	-1	2	13	-16	3	1	13	17	18	25	85	33	78	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	4	1097149	1	000128825711000008	"2011-04-27 17:21:34"	primary_doc.xml	4	2011-04-26	0	1	0	000000000000000000	7	"Common Stock"	2011-04-26	S	0	155226	24.5571	3811900	D	33145	D		0	-82	18504	0	-2	-2	-1	-6	-6	-27	29	15	15	16	20	23	41	45	107	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/o Align Technology Inc."	"2650 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
