sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1227144	9	1331520	195	000120919114065576	"2014-10-31 16:41:27"	doc4.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	P	0	4750	31.2594	148482	A	4750	I	"By IRA"	0	32767	12315	2	-1	-1	1	-2	-6	3	37	5	5	11	-1	7	-1	-8	87	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Longe Thomas J"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227144	5	1013796	2	000114036108014273	"2008-06-03 16:42:42"	doc1.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-30	P	0	500	6.43	3215	A	68485	I	"Laurie Longe (Spouse) as Custodian for A"	0	1	1	-2	3	2	-2	-4	13	-22	-50	3	0	-2	-15	-6	-27	-52	-58	C		0	0000		"Tib Financial Corp."	TIBB	6022	650655973	FL	0004-12-31	60	h	"Longe Thomas J"	"599 9Th Street No."	"Suite 101"	Naples	FL	34102		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227144	5	1013796	2	000114036108013245	"2008-05-21 15:13:26"	doc1.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-19	P	0	1155	6.48	7484	A	67985	M	"Patrick J. Longe Revocable Trust,Patrick"	0	2	1	0	0	-1	-3	-4	9	-12	-52	0	-6	-12	-17	-14	-24	-51	-58	C		0	0000		"Tib Financial Corp."	TIBB	6022	650655973	FL	0004-12-31	60	h	"Longe Thomas J"	"599 9Th Street No."	"Suite 101"	Naples	FL	34102		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227144	6	1013796	2	000114036108013243	"2008-05-21 15:12:11"	doc1.xml	4/A	2002-03-11	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2002-03-11	P	0	900	12.7111	11440	A	2400	I	"Patrick J. Longe Revocable Trust,Thomas "	1	60	1	0	0	-1	-3	-4	9	-12	-52	0	-6	-12	-17	-14	-24	-51	-58	C		0	0000		"Tib Financial Corp."	TIBB	6022	650655973	FL	0004-12-31	60	h	"Longe Thomas J"	"599 9Th Street No."	"Suite 101"	Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227144	4	1013796	2	000114036107021719	"2007-11-13 16:28:33"	doc1.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2007-11-09	P	0	10000	7.4872	74872	A	65830	I	"Patrick J. Longe Roth IRA,Patrick J. Lon"	0	18	3	3	2	2	6	10	0	-18	-30	3	-11	-23	-30	-29	-42	-55	-47						"Tib Financial Corp."	TIBB	6022	650655973	FL	0004-12-31	60	h	"Longe Thomas J"	"599 9Th Street No."	"Suite 101"	Naples	FL	34102		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227144	4	1013796	2	000114036107010636	"2007-05-22 16:32:56"	doc1.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2007-05-17	P	0	3000	13.2331	39699	A	55830	I	"SEP IRA,Patrick J. Longe Roth IRA,Patric"	0	6	2	1	-2	-2	2	0	-19	-36	-52	0	-4	-6	-7	-20	-23	-15	0	C		0	0000		"Tib Financial Corp."	TIBB	6022	650655973	FL	0004-12-31	60	h	"Longe Thomas J"	"599 9Th Street No."	"Suite 101"	Naples	FL	34102		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227144	3	1013796	2	000114036106007804	"2006-05-19 10:20:22"	doc1.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-05-17	P	0	380	31.7249	12055	A	24415	T	"Thomas J. Longe SEP IRA"	0	2	6	0	0	0	0	1	1	10	-15														"Tib Financial Corp."	TIBB	6022	650655973	FL	0004-12-31	60	h	"Longe Thomas J"	"99451 Overseas Highway"	"P.O. Box 2808"	"Key Largo,"	FL	33037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227144	2	1013796	2	000120919105043712	"2005-08-19 16:05:10"	doc4.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-08-18	P	0	880	31.22	27474	A	24035	I	"P of A to father's Roth IRA,Thomas J. Lo"	0	4	5	2	1	1	1	1	-2	-2	2	-1	-1	-1	18	16	26	55	81	C		0	0000		"Tib Financial Corp."	TIBB	6022	650655973	FL	0004-12-31	60	h	"Longe Thomas J"	"P.O. Box 2808"	"99451 Overseas Hwy"	"Key Largo"	FL	33037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227144	2	1013796	2	000120919105024189	"2005-05-05 17:12:39"	doc4.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-05-05	P	0	775	27.5294	21335	A	18155	I	"Thomas J. Longe SEP IRA,Tom Longe's IRA,"	0	4	3	2	0	0	0	-1	15	8	16	3	1	0	-2	8	19	25	68	C		0	0000		"Tib Financial Corp."	TIBB	6022	650655973	FL	0004-12-31	60	h	"Longe Thomas J"	"P.O. Box 2808"	"99451 Overseas Hwy"	"Key Largo"	FL	33037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227144	2	1013796	1	000120919104056252	"2004-12-07 15:19:33"	doc4.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-12-03	P	0	20	25	500	A	17380	I	"Tom Longe's IRA,P of A to father's Roth "	0	0	5	0	0	-1	-3	5	19	14	40	-4	-3	-4	7	16	17	22	85	C		0	0000		"Tib Financial Corp"	TIBB	6022	650655973	FL	0004-12-31	60	h	"Longe Thomas J"	"P.O. Box 2808"	"99451 Overseas Hwy"	"Key Largo"	FL	33037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
