sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1215021	10	1462418	10155	000122520815012694	"2015-05-22 16:57:01"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	1	"Common Stock"	2015-05-21	P	0	2071	28.82	59686	A	24331	M	"By Adult Child(ren) Sharing the Same Hou"	0	9	18953	1	0	0	-5	10	1	-7	-10	-5	-6	7	40	24	-45	-71	-70	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"40, Avenue Monterey"			N4	L-2163	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	9	1462418	10135	000122520814018180	"2014-08-08 13:21:43"	doc4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	P	0	1212	86.1431	104405	A	21934	M	"By Minor Child(ren) and Adult Children s"	0	6	31810	0	3	3	4	25	-16	-72	-63	-5	-29	-24	-26	-16	-33	-33	7	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"1511 E. State Road 434"	"Suite 100"	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	9	1462418	10131	000122520814013635	"2014-05-23 13:52:03"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	1	"Common Stock"	2014-05-22	P	0	975	101.81	99265	A	20722	M	"By Stella-Rowan CO LP,By Brown's Valley "	0	5	20340	0	1	8	8	15	-12	-48	-72	-3	1	-1	-16	-10	-33	10	91	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"1511 E. State Road 434"	"Suite 100"	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	9	1462418	10130	000122520814013043	"2014-05-15 12:17:31"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	1000	106.645	106645	A	19273	I	"By Brown's Valley Development Co, LP,By "	0	5	27260	0	2	1	-2	7	-14	-30	-70	2	2	-8	-18	-15	-29	10	91	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"1511 E. State Road 434"	"Suite 100"	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	9	1462418	10259	000122520813023552	"2013-11-14 19:36:21"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	715	145.74	104204	A	18273	I	"Elizabeth S Linn, Roth IRA,William M Lin"	0	4	17795	0	4	4	3	10	-17	-28	-62	3	-7	-2	0	16	52	37	240	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"1511 E. State Road 434"	"Suite 100"	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	8	1462418	10247	000122520812024046	"2012-11-29 19:35:39"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	1000	103.87	103870	A	16719	I	"Brown's Valley Development Co, LP,By Min"	0	6	23404	3	0	0	-8	-20	-24	-12	44	0	0	-7	-10	23	80	125	288	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	8	1462418	10241	000122520812018127	"2012-08-17 18:05:56"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	1900	87.95	167105	A	15719	M	"By Minor Child(ren),By W M Linn Trust"	0	14	10907	2	-1	-1	-7	-1	15	-6	35	5	8	21	20	71	63	160	225	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	8	1462418	10235	000122520812012818	"2012-05-18 16:23:03"	doc4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	500	54.157	27079	A	12500	I	"By W M Linn Trust"	0	4	6857	2	0	0	10	32	68	96	81	-7	-4	-14	-14	-4	17	54	111	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	8	1462418	10236	000122520812012713	"2012-05-17 16:18:49"	doc4.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	3000	55.27	165810	A	12000	D	"By W M Linn Trust"	1	33	7175	-5	2	2	9	27	58	87	78	-3	-2	-9	-9	3	26	62	122	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1215021	8	1462418	10232	000122520812011572	"2012-05-09 09:47:12"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	500	56.53	28265	A	9000	I	"By W M Linn Trust"	0	6	7065	0	0	-1	5	17	52	106	70	-9	-10	-8	-14	3	25	66	147	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Linn W Michael"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
