sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1225883	5	1066134	1	000122588310000004	"2010-03-25 14:49:53"	edgar.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	8000	7.40235	59219	A	40464	D		0	25	32767	0	-1	-5	-8	-6	-45	-68	-76	3	9	11	41	44	0	-3	141	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	5	1066134	1	000122588310000004	"2010-03-25 14:49:53"	edgar.xml	4	2010-03-23	0	1	0	000000000000000000	2	"Common Stock"	2010-03-23	S	0	8000	19.07	152560	D	40464	D		0	-17	32767	0	-1	-5	-8	-6	-45	-68	-76	3	9	11	41	44	0	-3	141	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	4	1066134	1	000122588310000002	"2010-03-18 18:23:34"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	8000	7.375	59000	A	40464	D		0	25	32767	1	-1	-1	2	-1	-37	-71	-76	4	5	15	31	31	-4	2	179	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	4	1066134	1	000122588310000002	"2010-03-18 18:23:34"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	8000	18	144000	D	40464	D		0	-17	32767	1	-1	-1	2	-1	-37	-71	-76	4	5	15	31	31	-4	2	179	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	3	1066134	1	000122588309000002	"2009-04-10 16:36:08"	edgar.xml	4	2009-04-09	0	1	0	000000000000000000	0	"Common Stock"	2009-04-09	M	0	10000	11.37	113700	A	35715	D		0	39	32767	-2	4	4	15	-1	-7	14	9	-13	-16	-15	-17	2	26	75	17	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000010	"2004-04-23 19:49:00"	edgar.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	17500	16.01	280175	A	748	D		0	-104	32767	-1	-2	-2	-11	-26	-37	-60	-51	7	5	6	22	17	29	71	173	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000010	"2004-04-23 19:49:00"	edgar.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	17500	36.0197	630345	D	748	D		0	-96	32767	-1	-2	-2	-11	-26	-37	-60	-51	7	5	6	22	17	29	71	173	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000009	"2004-04-22 19:53:10"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	4000	2.125	8500	A	748	D		0	-123	32767	2	-1	-1	-14	-27	-38	-62	-54	7	2	6	18	12	29	74	177	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000009	"2004-04-22 19:53:10"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	4000	33.289	133156	D	748	D		0	-84	32767	2	-1	-1	-14	-27	-38	-62	-54	7	2	6	18	12	29	74	177	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000008	"2004-03-30 18:49:04"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Common Stock"	2004-03-29	M	0	10642	7.4297	79067	A	748	D		0	-108	32767	3	2	2	6	-5	-25	-60	-53	9	4	4	0	16	10	60	150	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
