sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1225883	5	1066134	1	000122588310000004	"2010-03-25 14:49:53"	edgar.xml	4	2010-03-23	0	1	0	000000000000000000	2	"Common Stock"	2010-03-23	S	0	8000	19.07	152560	D	40464	D		0	-17	32767	0	-1	-5	-8	-6	-45	-68	-76	3	9	11	41	44	0	-3	141	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	4	1066134	1	000122588310000002	"2010-03-18 18:23:34"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	8000	18	144000	D	40464	D		0	-17	32767	1	-1	-1	2	-1	-37	-71	-76	4	5	15	31	31	-4	2	179	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000010	"2004-04-23 19:49:00"	edgar.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	17500	36.0197	630345	D	748	D		0	-96	32767	-1	-2	-2	-11	-26	-37	-60	-51	7	5	6	22	17	29	71	173	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000009	"2004-04-22 19:53:10"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	4000	33.289	133156	D	748	D		0	-84	32767	2	-1	-1	-14	-27	-38	-62	-54	7	2	6	18	12	29	74	177	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000008	"2004-03-30 18:49:04"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	1	"Common Stock"	2004-03-29	S	0	10642	32.5145	346020	D	748	D		0	-93	32767	3	2	2	6	-5	-25	-60	-53	9	4	4	0	16	10	60	150	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000007	"2004-02-12 20:08:51"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	2358	65.1073	153523	D	374	D		0	-86	32767	-2	-1	-1	-1	-6	-9	-64	-43	3	5	6	17	4	18	83	190	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000005	"2004-02-10 20:12:10"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	2321	65	150865	D	374	D		0	-86	32767	1	0	0	-3	-9	-11	-68	-40	5	3	3	18	2	19	80	192	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000004	"2004-02-05 17:52:33"	edgar.xml	4	2004-02-04	0	1	0	000000000000000000	1	"Common Stock"	2004-02-04	S	0	2500	60.666	151665	D	374	D		0	-87	32767	1	2	2	5	2	2	-65	-39	-2	-3	-2	14	-5	15	65	175	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000003	"2004-01-22 12:26:59"	edgar.xml	4	2004-01-21	0	0	0	000000000000000000	1	"Common Stock"	2004-01-21	S	0	2500	62.42	156050	D	374	D		0	-87	32767	0	-2	0	-1	-1	12	-28	-44	1	3	13	9	16	28	83	225	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	1	1066134	1	000122588304000002	"2004-01-15 12:37:40"	edgar.xml	4	2004-01-14	0	0	0	000000000000000000	1	"Common Stock"	2004-01-14	S	0	2500	62.68	156700	D	374	D		0	-87	32767	0	-1	-1	-2	1	9	-26	-42	2	6	16	-6	13	23	68	211	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
