sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1242287	11	1747079	2	000174707922000056	"2022-05-03 16:16:13"	wf-form4_165160895349844.xml	4	2022-04-30	1	1	0	000000000000000000	0	"Common Stock"	2022-04-30	M	0	4270	0	0	A	254817	D	"By Spouse"	0	2	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Capp Stephen H"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1242287	11	1747079	2	000174707922000009	"2022-01-03 16:19:06"	wf-form4_164124470981840.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	42984	0	0	A	246719	D	"By Spouse"	1	21	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Capp Stephen H"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1242287	11	1747079	2	000174707921000173	"2021-11-09 12:01:07"	wf-form4_163647725347376.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	5500	44.82	246510	A	219182	D	"By Spouse"	0	3	0	0																					"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Capp Stephen H"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1242287	11	1747079	2	000174707921000096	"2021-03-30 16:53:46"	wf-form4_161713760784308.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	100000	68.4616	6846156	D	213682	D	"By Spouse"	1	-32	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Capp Stephen H"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1242287	11	1747079	2	000174707921000008	"2021-01-04 17:39:43"	wf-form4_160979997172109.xml	4	2020-12-30	0	1	0	000000000000000000	2	"Common Stock"	2020-12-31	M	0	36785	0	0	A	310108	D	"By Spouse"	0	13	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Capp Stephen H"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1242287	10	1747079	1	000174707920000013	"2020-01-17 16:08:19"	wf-form4_157929527988913.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	23734	0	0	A	275685	D	"By Spouse"	0	9	0																	C		0	0000		"Twin River Worldwide Holdings, Inc."	TRWH	7011	200904604	DE	0004-12-31	70	i	"Capp Stephen H"	"C/o Twin River Worldwide Holdings, Inc."	"100 Twin River Road"	Lincoln	RI	02865		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1242287	10	1747079	1	000174707920000004	"2020-01-03 16:09:00"	wf-form4_157808572308278.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	13051	0	0	A	262945	D	"By Spouse"	0	5	0																	C		0	0000		"Twin River Worldwide Holdings, Inc."	TRWH	7011	200904604	DE	0004-12-31	70	i	"Capp Stephen H"	"C/o Twin River Worldwide Holdings, Inc."	"100 Twin River Road"	Lincoln	RI	02865		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1242287	10	1747079	1	000124228719000008	"2019-08-26 16:32:23"	wf-form4_156685152766382.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	9000	21.95	197550	A	255812	M	"By Spouse"	1	4	0																	C		0	0000		"Twin River Worldwide Holdings, Inc."	TRWH	7011	200904604	DE	0004-12-31	70	i	"Capp Stephen H"	"C/o Twin River Worldwide Holdings, Inc."	"100 Twin River Road"	Lincoln	RI	02865		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1242287	8	356213	2	000124228710000015	"2010-12-09 20:11:31"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	M	0	5737	6.05	34709	A	51858	D	"By 401(k) Plan"	0	12	6574	1	-1	-1	-5	-4	-13	-9	-28	0	5	7	16	29	20	32	116	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Capp Stephen H"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		0	1	0	0	"Exec. Vice Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1242287	8	356213	2	000124228710000015	"2010-12-09 20:11:31"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	S	0	5737	14.22	81580	D	51858	D	"By 401(k) Plan"	0	-10	6574	1	-1	-1	-5	-4	-13	-9	-28	0	5	7	16	29	20	32	116	C		0	0000		"Pinnacle Entertainment Inc."	PNK	7990	953667491	DE	0004-12-31	79	i	"Capp Stephen H"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		0	1	0	0	"Exec. Vice Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
