sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1872045	4	764478	1	000122520824005135	"2024-04-19 16:29:54"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	79	75.761	5985	D	49073	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP, Cust., Channel Exp, Ent"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	4	764478	1	000122520824004473	"2024-03-25 16:38:37"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	5898	81.795	482427	D	48727	D		0	-11	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SEVP, Cust., Channel Exp, Ent"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	2	764478	1	000122520823006502	"2023-06-02 16:43:30"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	749	71.823	53795	D	42599	D		0	-2	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"EVP, Omnichannel"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	2	764478	1	000122520823004880	"2023-04-18 17:09:45"	doc4.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	S	0	5500	73.21	402655	D	41489	D		0	-12	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"EVP, Omnichannel"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	2	764478	1	000122520823004184	"2023-03-22 17:23:14"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	5915	77.95	461074	D	46809	D		0	-11	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"EVP, Omnichannel"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	2	764478	1	000122520822012966	"2022-12-27 17:01:48"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	2500	79.99	199975	D	42805	D		0	-6	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"EVP, Omnichannel"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	2	764478	1	000122520822010277	"2022-09-13 16:28:54"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	1308	76.579	100165	D	44910	D		0	-3	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"EVP, Omnichannel"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	1	764478	1	000122520822007620	"2022-06-02 17:42:01"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	1318	80.683	106340	D	45862	D		0	-3	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, Omnichannel Ops, Serv"		0	0	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	1	764478	1	000122520822005017	"2022-03-23 18:15:25"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	5337	99.062	528694	D	43703	D		0	-11	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, Omnichannel Ops, Serv"		0	0	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1872045	1	764478	1	000122520822000699	"2022-01-12 16:27:36"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	365	101.715	37126	D	41675	D		0	-1	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Harmon Damien"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, Omnichannel Ops, Serv"		0	0	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
