sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1794944	1	918251	7	000156218024005244	"2024-06-24 12:43:38"	primarydocument.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	f	2807	0	0	A	18566	D		1	18	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	5	918251	7	000156218024005233	"2024-06-21 17:54:20"	primarydocument.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	f	19370	0	0	A	459855	D		1	4	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"2929 California Street"		Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	7	000156218024005232	"2024-06-21 17:53:34"	primarydocument.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	f	2995	0	0	A	21735	D		1	16	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529471	5	918251	7	000156218024005231	"2024-06-21 17:53:04"	primarydocument.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	f	2460	0	0	A	9356	D		1	36	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Mochulsky Richard K"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437480	1	918251	7	000156218024005230	"2024-06-21 17:51:37"	primarydocument.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	f	6747	0	0	A	40442	D		1	20	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Lee David Sung"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1788343	1	918251	7	000156218024005229	"2024-06-21 17:50:12"	primarydocument.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Common Stock"	2024-06-18	M	f	3946	0	0	A	11041	D		1	56	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Stone Juliet Lynn"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1297272	2	918251	7	000156218024005210	"2024-06-21 09:42:10"	primarydocument.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	f	5000	5.3547	26774	A	5000	I	"Spouse 401(k)"	0	32767	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Gay Philip"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298747	2	918251	7	000114036124030589	"2024-06-18 19:36:57"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	20300	5.73	116319	A	270300	D		0	8	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Trussler Douglas B"	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1900556	2	918251	7	000114036124030588	"2024-06-18 19:36:56"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	20300	5.73	116319	A	270300	D		0	8	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bison Capital Partners Vi, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1900555	2	918251	7	000114036124030587	"2024-06-18 19:36:54"	form4.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	20300	5.73	116319	A	270300	D		0	8	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bison Capital Partners Vi-A, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1900555	2	918251	7	000114036124030328	"2024-06-17 15:44:16"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	150000	5.82667	874000	A	250000	D		1	150	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bison Capital Partners Vi-A, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1900556	2	918251	7	000114036124030326	"2024-06-17 15:40:33"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	150000	5.82667	874000	A	250000	D		1	150	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bison Capital Partners Vi, L.P."	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1298747	2	918251	7	000114036124030322	"2024-06-17 15:34:58"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	150000	5.82667	874000	A	250000	D		1	150	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Trussler Douglas B"	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	7	000156218024005120	"2024-06-17 12:43:58"	primarydocument.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	2495	4.95	12350	A	31830	D		0	9	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	7	000156218024005119	"2024-06-17 12:42:49"	primarydocument.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	1500	5.8542	8781	A	39776	D		0	4	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1901920	1	918251	7	000156218024002994	"2024-03-26 10:22:22"	primarydocument.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	f	2000	7.8723	15745	A	2000	D		0	32767	0	0																					"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Warfield Patricia W"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	7	000156218024002358	"2024-03-05 20:11:40"	primarydocument.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	1200	9.0917	10910	A	38276	D		0	3	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1836586	1	918251	7	000156218024000122	"2024-01-03 17:36:57"	primarydocument.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	2167	0	0	A	18071	D		0	14	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Rankin Jamy P."	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1310848	1	918251	7	000156218023008374	"2023-12-14 16:54:19"	primarydocument.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	7166	8.7869	62967	D	29890	D		0	-19	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Borneo Rudolph J"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1297272	2	918251	7	000156218023007709	"2023-11-15 21:50:02"	primarydocument.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	6596	0	0	A	42576	D		0	18	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Gay Philip"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1836586	1	918251	7	000156218023007708	"2023-11-15 21:49:19"	primarydocument.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	6596	0	0	A	15904	D		0	71	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Rankin Jamy P."	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675424	1	918251	7	000156218023007707	"2023-11-15 21:36:33"	primarydocument.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	6596	0	0	A	29335	D		0	29	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Ferguson Joseph Edwin"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1676514	1	918251	7	000156218023007706	"2023-11-15 21:33:42"	primarydocument.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	6596	0	0	A	37076	D		0	22	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
