sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1091823	7	1356090	4	000121390023100214	"2023-12-29 19:30:15"	marketforms-63934.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	f	96686	1.41	136327	A	96757351	I	"by Parkview 2020,by R.J. Kirk DOT,by JPK"	0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199297	14	1356090	4	000095010323013963	"2023-09-25 16:02:13"	dp200416_4-mitchell.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	25000	1.41	35250	A	356836	D		0	8	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Mitchell Dean J"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000114036123040174	"2023-08-17 08:19:44"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	500000	1.51522	757612	A	88138555	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	1	1	0	0																					"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110744	10	1356090	4	000095010323012143	"2023-08-16 16:31:16"	dp198564_4-hassan.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	570345	1.75	998104	A	878942	D		0	185	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Hassan Fred"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583886	1	1356090	4	000095010323012088	"2023-08-15 16:18:55"	dp198547_4-frank.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	400000	1.72	688000	A	882358	D		0	83	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Frank Steven"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000156761923001546	"2023-01-31 16:02:02"	doc1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	11428571	1.75	19999999	A	95952043	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	0	14	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	1	1356090	4	000095010323001416	"2023-01-30 19:27:15"	dp187976_4-shah.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	9142	1.75	15999	A	62037	D		0	17	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"C/O Precigen, Inc."	"20374 Seneca Meadows Parkway"	Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323001414	"2023-01-30 19:23:39"	dp187978_4-perez.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	28571	1.75	49999	A	381012	D		0	8	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	3	1356090	4	000095010323001415	"2023-01-30 19:23:01"	dp187977_4-sabzevari.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	22857	1.75	40000	A	937613	D		0	2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	3	1356090	4	000095010323001412	"2023-01-30 19:19:37"	dp187979_4-thomasian.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	28571	1.75	49999	A	84961	D		0	51	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"C/O Precigen, Inc."	"20374 Seneca Meadows Parkway"	Germantown,	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
