sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1886301	1	1356090	4	000095010324005097	"2024-04-09 21:05:31"	dp209633_4-thomasian.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	135714	0	0	A	229376	D		0	145	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010324005096	"2024-04-09 21:02:46"	dp209632_4-perez.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	142857	0	0	A	557561	D		0	34	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010324005095	"2024-04-09 20:59:37"	dp209631_4-sabzevari.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1071429	0	0	A	2221076	D		0	93	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010324005094	"2024-04-09 20:56:55"	dp209630_4-shah.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	117142	0	0	A	209746	D		0	126	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010324005093	"2024-04-09 20:54:33"	dp209629_4-lehr.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	164285	0	0	A	538126	D		0	44	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583886	1	1356090	4	000095010324003748	"2024-03-12 19:55:30"	dp208304_4-frank.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	106837	0	0	A	989195	D		0	12	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Frank Steven"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199297	14	1356090	4	000095010324003747	"2024-03-12 19:54:43"	dp208301_4-mitchell.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	106837	0	0	A	463673	D		0	30	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Mitchell Dean J"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110744	10	1356090	4	000095010324003746	"2024-03-12 19:53:24"	dp208299_4-hassan.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	106837	0	0	A	985779	D		0	12	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Hassan Fred"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705209	1	1356090	4	000095010324003745	"2024-03-12 19:53:20"	dp208303_4-gupta.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	106837	0	0	A	408567	D		0	35	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Gupta Vinita D"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220297	9	1356090	4	000095010324003744	"2024-03-12 19:52:05"	dp208298_4-alvarez.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	106837	0	0	A	526227	D		0	25	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
