sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1174454	15	1356090	4	000095010323018125	"2023-12-29 19:19:40"	dp204605_4-kindler.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	96686	1.41	136327	D	238275	D		0	-29	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kindler Jeffrey B"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323012774	"2023-08-25 19:04:24"	dp199184_4-sabzevari.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-25	S	0	76969	1.53	117763	D	1560004	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323012773	"2023-08-25 19:03:21"	dp199185_4-lehr.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	10947	1.64	17953	D	428916	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323012772	"2023-08-25 19:01:56"	dp199183_4-shah.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	5388	1.64	8836	D	133474	D		0	-4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323012771	"2023-08-25 19:00:50"	dp199182_4-perez.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	8891	1.64	14581	D	458903	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323012770	"2023-08-25 18:59:27"	dp199181_4-thomasian.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	9045	1.64	14834	D	161051	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323012322	"2023-08-18 21:18:07"	dp198750_4-perez.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	8741	1.55	13549	D	448916	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323012321	"2023-08-18 21:15:38"	dp198749_4-thomasian.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	8893	1.55	13784	D	152162	D		0	-6	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323012320	"2023-08-18 21:13:01"	dp198748_4-lehr.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	10762	1.55	16681	D	418153	D		0	-3	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323012319	"2023-08-18 21:09:52"	dp198751_4-shah.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	5298	1.55	8212	D	123382	D		0	-4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323012318	"2023-08-18 21:06:39"	dp198761_4-sabzevari.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	55855	1.66	92719	D	1495386	D		0	-4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323011946	"2023-08-11 19:29:28"	dp198383_4-shah.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	5429	1.21	6569	D	113200	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323011945	"2023-08-11 19:28:34"	dp198381_4-lehr.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	11026	1.21	13341	D	407205	D		0	-3	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323011944	"2023-08-11 19:27:36"	dp198382_4-thomasian.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	6852	1.21	8291	D	143121	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323011943	"2023-08-11 19:26:07"	dp198384_4-perez.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	8956	1.21	10837	D	438779	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323011942	"2023-08-11 19:24:42"	dp198385_4-sabzevari.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	41436	1.44	59668	D	1409654	D		0	-3	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1617812	2	1356090	4	000095010323011614	"2023-08-04 19:10:30"	dp198067_4-perez.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	8789	1.2	10547	D	428857	D		0	-2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Perez Jeffrey Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP, IP Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583187	1	1356090	4	000095010323011613	"2023-08-04 19:09:21"	dp198068_4-lehr.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	10821	1.2	12985	D	396521	D		0	-3	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Lehr Donald P."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323011612	"2023-08-04 19:08:07"	dp198069_4-thomasian.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	6724	1.2	8069	D	132039	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
