sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1512964	10	1401521	6	000140152124000027	"2024-03-26 16:11:22"	wk-form4_1711483871.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	1572	10.124	15915	A	295216	I	"Held in First Child's IRA,Held in Second"	0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	10	1401521	6	000140152123000142	"2023-12-19 16:06:06"	wk-form4_1703019955.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	2000	9.1075	18215	A	293644	I	"Held in First Child's IRA,Held in Second"	0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	10	1401521	6	000140152123000122	"2023-09-21 16:42:18"	wk-form4_1695328931.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	2000	7.615	15230	A	291644	D		0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	9	1401521	4	000140152122000165	"2022-12-29 16:08:58"	wf-form4_167234812167309.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	26	0.8	21	A	284644	D		0	0	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	9	1401521	4	000140152121000025	"2021-03-29 16:27:37"	wf-form4_161704963297997.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	P	0	1080	7.25	7830	A	274618	D		0	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	9	1401521	4	000140152119000068	"2019-03-07 16:11:31"	wf-form4a_155199307758669.xml	4/A	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	61823	16.57	1024407	A	263538	D		0	31	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	7	1401521	4	000140152115000112	"2015-09-03 16:16:06"	wf-form4_144131135586117.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	3500	12.5683	43989	A	248538	D		1	1	3133	0	-1	-1	3	2	47	43	26	-1	-2	-11	-19	-12	-46	-23	67	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"360 Central Avenue, Suite 900"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	7	1401521	4	000140152115000015	"2015-02-25 17:18:20"	wf-form4_142490269024613.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	404	16.9768	6859	A	240038	D		1	0	13649	-2	3	3	2	-6	-38	-45	-21	9	-12	-9	14	31	54	77	358	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"360 Central Avenue, Suite 900"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	6	1401521	4	000140152114000084	"2014-08-04 16:11:15"	wf-form4_140718306445617.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	69323	14.7632	1023429	A	234634	D		0	42	5079	-2	3	3	2	12	25	75	14	-15	-10	-10	-16	-3	14	99	207	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"360 Central Avenue, Suite 900"		"St. Petersburg"	FL	33701		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	1	1401521	4	000140152114000016	"2014-03-03 16:19:28"	wf-form4_139388155731094.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	12000	12.5015	150018	A	259340	D		0	5	1839	5	3	3	7	7	31	18	92	-5	-2	-2	-5	28	69	147	124	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"4563 Central Avenue, Suite A"		"St. Petersburg"	FL	33713		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
