sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1725985	1	855874	4	000122520823005949	"2023-05-16 16:02:01"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1600	25.413	40661	A	31527	M	"By IRA,By Restricted Stock Units,By Spou"	0	5	0																						"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Sanders Edward Lawrence III"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1804082	1	855874	4	000122520823005888	"2023-05-15 16:02:41"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	492	25.3622	12478	A	4273	D	"By ESOP,By Restricted Stock Units,By Res"	0	13	0																						"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Chappelle John Anthony"	"3035 Leonardtown Road"		Waldorf	MD	20601		0	0	0	1		"EVP & CDO of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1598179	2	855874	4	000122520823005887	"2023-05-15 16:01:41"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	150	24.99	3749	A	14419	D	"By ESOP,By Restricted Stock Units,By Res"	0	1	0																						"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Capitani Todd L"	"3035 Leonardtown Road"		Waldorf	MD	20601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1832670	1	855874	4	000122520823005749	"2023-05-11 16:03:09"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	2860	25.8476	73924	A	8599	D	"By Restricted Stock Units,By Roth IRA"	1	50	0																						"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Adams Michael Brian"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1681680	1	855874	4	000122520822004270	"2022-03-07 15:30:35"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	950	40.6867	38652	A	2049	D	"By Restricted Stock Units"	0	86	0	0																					"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Briscoe-Tonic Kimberly"	"2294 Old Washington Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387984	4	855874	4	000122520822003527	"2022-02-28 15:18:35"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	1106	40.1183	44371	D	10207	D	"By IRA,By Restricted Stock Units"	0	-10	0	0																					"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Dimisa James F"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1832670	1	855874	4	000122520821012006	"2021-09-03 10:52:47"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	1203	35.7437	43000	A	5442	D	"By Restricted Stock Units,By Roth IRA"	0	28	0	0																					"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Adams Michael Brian"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1598179	2	855874	4	000122520821011944	"2021-09-02 16:04:47"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	1517	35.5	53854	D	12404	D	"By ESOP,By Restricted Stock Units,By Res"	0	-11	0																						"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Capitani Todd L"	"3035 Leonardtown Road"		Waldorf	MD	20601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1832670	1	855874	4	000122520821010985	"2021-08-02 14:27:45"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	P	0	697	35.5	24744	A	3964	D	"By Roth IRA"	0	21	0	0																					"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Adams Michael Brian"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1832670	1	855874	4	000122520821010915	"2021-07-29 12:53:31"	doc4.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	P	0	350	35.4916	12422	A	3267	M	"By Roth IRA"	1	12	0	0																					"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Adams Michael Brian"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
