sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1607344	2	1590584	2	000159058424000081	"2024-05-01 10:21:18"	wk-form4_1714573267.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Shares"	2024-04-30	S	0	5220	23.75	123975	D	45395	D		0	-10	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058424000020	"2024-02-27 17:06:51"	wk-form4_1709071603.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	5467	0	0	A	50615	D		1	12	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058424000011	"2024-02-26 21:29:11"	wk-form4_1709000941.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	0	3738	0	0	A	50615	D		0	8	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058423000028	"2023-02-27 16:36:52"	wf-form4_167753379482208.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Shares"	2023-02-25	M	0	7117	0	0	A	39738	D		0	22	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058423000011	"2023-02-23 18:09:27"	wf-form4_167719373363942.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Shares"	2023-02-22	M	0	3737	0	0	A	39738	D		0	10	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058422000037	"2022-03-02 20:19:23"	wf-form4_164627033636199.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Shares"	2022-02-25	S	0	6650	22.49	149559	D	39738	D		0	-14	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058422000031	"2022-03-01 16:16:34"	wf-form4_164616937716741.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Shares"	2022-02-25	M	0	5809	0	0	A	38598	D		0	18	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058422000018	"2022-03-01 15:38:20"	wf-form4_164616708459981.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Shares"	2022-02-22	M	0	3737	0	0	A	38598	D		0	11	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058421000043	"2021-03-01 17:16:32"	wf-form4_161463696587315.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Shares"	2021-02-25	M	0	5810	0	0	A	38598	D		0	18	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058421000043	"2021-03-01 17:16:32"	wf-form4_161463696587315.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Common Shares"	2021-03-01	S	0	5211	17.78	92652	D	38598	D		0	-12	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
