sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1607344	2	1590584	2	000159058424000081	"2024-05-01 10:21:18"	wk-form4_1714573267.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Shares"	2024-04-30	S	0	5220	23.75	123975	D	45395	D		0	-10	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058422000037	"2022-03-02 20:19:23"	wf-form4_164627033636199.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Shares"	2022-02-25	S	0	6650	22.49	149559	D	39738	D		0	-14	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058421000043	"2021-03-01 17:16:32"	wf-form4_161463696587315.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Common Shares"	2021-03-01	S	0	5211	17.78	92652	D	38598	D		0	-12	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058420000043	"2020-03-02 15:02:27"	wf-form4_158317932898553.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Shares"	2020-02-27	S	0	53958	1.19928	64711	D	412008	D		0	-12	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058420000014	"2020-02-24 17:03:31"	wf-form4_158258179461864.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Shares"	2020-02-20	S	0	10335	1.37	14159	D	350340	D		0	-3	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058419000105	"2019-08-29 14:06:44"	wf-form4_156710198858809.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Shares"	2019-08-28	S	0	40000	1.4	56000	D	340005	D		1	-11	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058419000061	"2019-03-25 14:45:16"	wf-form4_155353950218000.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Shares"	2019-03-25	S	0	125000	2.04	255000	D	380005	D		0	-25	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058419000059	"2019-03-06 16:11:09"	wf-form4_155190665554419.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Shares"	2019-03-05	S	0	47267	2.4	113441	D	505005	D		0	-9	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058419000057	"2019-02-28 11:27:07"	wf-form4_155137121363467.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Shares"	2019-02-27	S	0	38392	2.71192	104116	D	552272	D		0	-6	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058419000020	"2019-02-22 17:16:07"	wf-form4_155087375320109.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Shares"	2019-02-22	S	0	7709	2.6	20043	D	111381	D		0	-6	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
