sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1694879	1	1176334	2	000117633424000092	"2024-05-20 11:46:06"	wk-form4_1716219956.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	P	0	46	3	139	A	28000	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1416077	8	1176334	2	000117633424000091	"2024-05-20 11:45:54"	wk-form4_1716219945.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	P	0	23	3	68	A	118180	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Tauscher Randall"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235924	3	1176334	2	000117633424000090	"2024-05-20 11:45:42"	wk-form4_1716219933.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	P	0	134	3	401	A	149184	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Bondurant Robert D"	"4200 Stone Road"		Kilgore	TX	75662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000089	"2024-05-20 11:45:31"	wk-form4_1716219920.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	P	0	26	3	78	A	10000467	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000088	"2024-05-20 11:45:17"	wk-form4_1716219906.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	P	0	25	3	75	A	24752	D	"By Husband"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1345127	1	1176334	2	000117633424000087	"2024-05-20 11:45:04"	wk-form4_1716219892.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	P	0	0	3	1	A	48224	D	"By Mibech Holdings LLC"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Booth Chris H"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633424000080	"2024-05-08 11:00:24"	wk-form4_1715180411.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	P	0	108	2.8858	311	A	27954	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000079	"2024-05-08 11:00:09"	wk-form4_1715180399.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Units"	2024-05-07	P	0	502	2.8858	1449	A	10000441	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000078	"2024-05-08 10:59:55"	wk-form4_1715180385.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	P	0	243	2.8858	702	A	24727	D	"By Husband"	0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235924	3	1176334	2	000117633424000077	"2024-05-08 10:59:43"	wk-form4_1715180373.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	P	0	980	2.8858	2829	A	149051	D		0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Bondurant Robert D"	"4200 Stone Road"		Kilgore	TX	75662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
