sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1694879	1	1176334	1	000117633418000093	"2018-06-11 16:02:57"	wf-form4_152874736050400.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Units"	2018-06-08	S	0	1602	14.7937	23706	D	10100	D		0	-14	0																	U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1203720	2	1176334	1	000117633418000090	"2018-06-08 15:13:21"	wf-form4_152848518495300.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Units"	2018-06-07	S	0	150000	14.9	2235000	D	1021265	D		0	-13	0	0																U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Product Sales LLC"		"4200 B Stone Road"	Kilgore	TX	75662		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	1	000117633418000053	"2018-03-01 16:28:34"	wf-form4_151993967344847.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Units"	2018-02-22	S	0	1500	16.1183	24177	D	11650	D		0	-11	0																	U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	1	000117633417000124	"2017-11-14 17:04:34"	wf-form4_151069691316243.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Units"	2017-11-10	S	0	940	14.4739	13606	D	5625	D		1	-14	0																	U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1203702	2	1176334	1	000117633414000055	"2014-03-07 16:09:52"	wf-form4_139422658085901.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Units"	2014-03-07	S	0	600	43.11	25866	D	6345	D		0	-9	3723	-1	-1	-1	-2	-2	-5	-8	-13	2	2	0	3	6	1	35	47	U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Skelton Wesley M"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP, CA0, Controller"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201197	12	1176334	1	000120919110044804	"2010-09-02 12:18:41"	c05533_4x0.xml	4	2010-08-17	0	1	0	000000000000000000	1	"Common Units"	2010-08-17	S	0	1000000	28.07	28070000	D	5717371	M	"By Martin Resource Management Corporatio"	0	-15	3483	0	2	2	2	12	27	36	29	1	1	4	-7	2	-2	38	22	U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Scott Donnelly"	"5773 Woodway #177"		Houston	TX	77057		0	1	1	0	"Exec VP"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	3	1176334	1	000120919110044471	"2010-08-30 17:57:53"	c05502_4x0.xml	4	2010-08-17	0	1	0	000000000000000000	1	"Common Units"	2010-08-17	S	0	1000000	28.07	28070000	D	5757316	M	"By Martin Resource Management Corporatio"	0	-15	3777	0	0	0	3	9	26	39	30	1	0	-7	-6	3	-1	37	29	U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1344472	1	1176334	1	000120919110044460	"2010-08-30 17:29:14"	c05531_4x0.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Units"	2010-08-17	S	0	195279	28.07	5481482	D	5703823	D		0	-3	3777	0	0	0	3	9	26	39	30	1	0	-7	-6	3	-1	37	29	U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Resource LLC"	"4200 Stone Road"		Kilgore	TX	75662		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1477941	1	1176334	1	000120919110044459	"2010-08-30 17:27:35"	c05532_4x0.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Common Units"	2010-08-17	S	0	804721	28.07	22588518	D	0	D		0	-100	3777	0	0	0	3	9	26	39	30	1	0	-7	-6	3	-1	37	29	U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Cross Oil Refining & Marketing, Inc."	"4200 Stone Road"		Kilgore	TX	75662		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1203717	1	1176334	1	000120919110044458	"2010-08-30 17:26:06"	c05529_4x0.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Common Units"	2010-08-17	S	0	1000000	28.07	28070000	D	5703823	I	"See Footnote"	0	-15	3777	0	0	0	3	9	26	39	30	1	0	-7	-6	3	-1	37	29	U		0	0000		"Martin Midstream Partners LP"	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Resource Management Corp"	"4200 Stone Road"		Kilgore	TX	75662		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
