sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	923022	3	869570	1	000120919107069978	"2007-12-14 17:10:41"	doc4.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-12-14	S	0	2500	35.844	89610	D	235826	I	"By the Norman H. Nie Revocable Trust,By "	0	-1	0																						"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107069680	"2007-12-13 16:52:29"	doc4.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-12-13	S	0	5000	36.33	181650	D	238326	I	"By the Norman H. Nie Revocable Trust,By "	0	-2	0																						"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107068733	"2007-12-10 16:27:30"	doc4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-12-10	S	0	3500	36.0743	126260	D	243326	I	"By the Norman H. Nie Revocable Trust,By "	0	-1	0																						"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107068730	"2007-12-10 16:24:23"	doc4.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-12-07	S	0	4000	36.2693	145077	D	246826	I	"By the Norman H. Nie Revocable Trust,By "	0	-2	0																						"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107053765	"2007-09-17 17:27:50"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-14	S	0	3000	40.817	122451	D	250826	I	"By the Norman H. Nie Revocable Trust,By "	0	-1	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107053606	"2007-09-17 09:08:03"	doc4.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-13	S	0	2000	41.0755	82151	D	253826	I	"By the Norman H. Nie Revocable Trust,By "	0	-1	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107053147	"2007-09-12 16:52:13"	doc4.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-12	S	0	6000	40.2717	241630	D	255826	I	"By the Norman H. Nie Revocable Trust,By "	0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107052962	"2007-09-11 21:53:23"	doc4.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-11	S	0	4000	41.2125	164850	D	261826	I	"By the Norman H. Nie Revocable Trust,By "	0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107037342	"2007-06-15 16:45:49"	doc4.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-06-15	S	0	45000	41.7368	1878156	D	265826	I	"By the Norman H. Nie Revocable Trust,By "	0	-14	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107037312	"2007-06-15 16:00:26"	doc4.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-06-14	S	0	45000	41.6959	1876316	D	310826	I	"By the Norman H. Nie Revocable Trust,By "	0	-13	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
