sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1364713	3	1585521	1	000158552124000088	"2024-05-17 18:20:32"	wk-form4_1715984421.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	5007	63.3574	317231	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000084	"2024-05-03 18:28:19"	wk-form4_1714775290.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	5007	61.4178	307519	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000070	"2024-04-19 18:19:53"	wk-form4_1713565180.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-17	S	0	5007	59.3575	297203	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000054	"2024-04-05 17:34:34"	wk-form4_1712352864.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	0	5007	63.3933	317410	D	77235	D	"See footnote"	0	-6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000050	"2024-03-21 19:47:20"	wk-form4_1711064830.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-20	S	0	5007	66.4598	332764	D	77235	D	"See footnote"	0	-6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000040	"2024-03-08 18:03:55"	wk-form4_1709939025.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	5007	67.0794	335866	D	77235	D	"See footnote"	0	-6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000002	"2024-01-02 19:00:02"	wk-form4_1704239993.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-29	S	0	10983	72.3279	794378	D	56085	D	"See footnote"	0	-16	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000270	"2023-12-18 18:20:56"	wk-form4_1702941645.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	10960	72.3632	793101	D	71085	D	"See footnote"	0	-13	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000255	"2023-12-01 19:14:46"	wk-form4_1701476076.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	10960	68.436	750059	D	71085	D	"See footnote"	0	-13	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000251	"2023-11-27 17:37:17"	wk-form4_1701124626.xml	4	2023-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-22	S	0	10960	64.6153	708184	D	71085	D	"See footnote"	0	-13	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000242	"2023-11-01 17:50:46"	wk-form4_1698875434.xml	4	2023-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-30	S	0	10960	59.7315	654657	D	71085	D	"See footnote"	0	-13	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000238	"2023-10-17 17:35:42"	wk-form4_1697578533.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-13	S	0	10960	62.6804	686977	D	71085	D	"See footnote"	0	-13	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000224	"2023-10-02 18:24:05"	wk-form4_1696285432.xml	4	2023-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-28	S	0	10960	67.76	742649	D	51830	D	"See footnote"	0	-17	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000218	"2023-09-15 18:06:33"	wk-form4_1694815580.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-13	S	0	10960	69.5067	761793	D	51830	D	"See footnote"	0	-17	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000198	"2023-08-31 17:24:29"	wk-form4_1693517042.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-29	S	0	10960	68.3725	749363	D	51830	D	"See footnote"	0	-17	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000196	"2023-08-25 18:45:36"	wk-form4_1693003521.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-23	S	0	10960	68.2929	748490	D	51830	D	"See footnote"	0	-17	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000187	"2023-08-01 17:54:32"	wk-form4_1690926862.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	10960	73.6057	806718	D	51830	D	"See footnote"	0	-17	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000183	"2023-07-17 16:27:01"	wk-form4_1689625611.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-13	S	0	10960	70.8774	776816	D	51830	D	"See footnote"	0	-17	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552123000168	"2023-06-30 17:36:22"	wk-form4_1688160973.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-28	S	0	10960	68.4021	749687	D	41211	D	"See footnote"	0	-21	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
