sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1780878	2	1636422	1	000156218024003448	"2024-04-17 16:31:17"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	2005	6.11	12251	D	126226	D		0	-2	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780878	2	1636422	1	000156218024002815	"2024-03-19 17:04:39"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	2005	7.8043	15648	D	128231	D		0	-2	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218024001777	"2024-02-27 16:01:39"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	f	26200	7.8063	204525	A	1172623	D		0	2	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780878	2	1636422	1	000156218024001434	"2024-02-20 16:10:57"	primarydocument.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	3262	9.7654	31855	D	64786	D		0	-5	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780878	2	1636422	1	000156218024000542	"2024-01-18 17:49:54"	primarydocument.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	3163	10.8271	34246	D	68048	D		0	-4	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780878	2	1636422	1	000156218023008466	"2023-12-19 16:07:27"	primarydocument.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	f	3163	8.8279	27923	D	71211	D		0	-4	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839111	2	1636422	1	000156218023008212	"2023-12-07 18:29:07"	primarydocument.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	2177	7.55	16436	D	51927	D		0	-4	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Alger Jason"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780878	2	1636422	1	000156218023007757	"2023-11-17 16:20:41"	primarydocument.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	f	1196	8.25	9867	D	78535	D		0	-2	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780878	2	1636422	1	000156218023007403	"2023-10-20 16:04:40"	primarydocument.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	f	1161	8.33	9671	D	79731	D		0	-1	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780878	2	1636422	1	000156218023006963	"2023-09-19 18:09:06"	primarydocument.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	f	1160	11.01	12772	D	80892	D		0	-1	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
